#timestamp,LO_Frequency,Hit,StdDev 
1617570015.3,286047001.2,N
1617570035.1,286047001.2,N
1617570055.8,286047001.2,N
1617570075.7,286046998.1,N
1617570095.5,286046998.5,N
1617570115.4,286046998.5,N
1617570135.2,286046998.3,N
1617570155.0,286046998.2,N
1617570155.9,286046998.2,N
1617570175.8,286046999.2,N
1617570195.6,286046998.8,N
1617570215.5,286046999.2,N
1617570235.3,286046998.3,N
1617570255.1,286046999.0,N
1617570275.9,286046998.5,N
1617570295.7,286046998.6,N
1617570315.5,286046998.4,N
1617570335.4,286047001.2,N
1617570355.2,286046998.2,N
1617570375.1,286046998.6,N
1617570376.0,286046998.6,N
1617570395.8,286046998.1,N
1617570415.6,286046998.6,N
1617570435.5,286047001.2,N
1617570455.3,286047001.2,N
1617570475.1,286046999.0,N
1617570495.9,286046998.1,N
1617570515.7,286046998.2,N
1617570535.6,286046999.0,N
1617570555.4,286046999.3,N
1617570575.2,286046999.4,N
1617570595.1,286046998.9,N
1617570596.0,286046998.9,N
1617570615.8,286046999.5,N
1617570635.7,286046998.8,N
1617570655.5,286046999.3,N
1617570675.3,286046998.5,N
1617570695.2,286046998.6,N
1617570715.0,286046998.4,N
1617570715.9,286046998.4,N
1617570735.7,286046998.4,N
1617570755.6,286047000.8,N
1617570775.4,286047001.1,N
1617570795.3,286047001.2,N
1617570815.1,286047001.1,N
1617570816.0,286047001.1,N
1617570835.8,286047001.1,N
1617570855.7,286047001.0,N
1617570875.5,286047001.0,N
1617570895.3,286047000.9,N
1617570915.2,286047000.6,N
1617570935.0,286047000.5,N
1617570935.9,286047000.5,N
1617570955.8,286047000.5,N
1617570975.6,286047000.9,N
1617570995.4,286047000.9,N
1617571015.3,286047000.6,N
1617571035.1,286047001.0,N
1617571055.9,286047001.0,N
1617571075.7,286047000.8,N
1617571095.5,286046998.1,N
1617571115.4,286047001.1,N
1617571135.2,286046998.6,N
1617571155.0,286047001.1,N
1617571155.9,286047001.1,N
1617571175.8,286047000.7,N
1617571195.6,286047000.9,N
1617571215.5,286047000.7,N
1617571235.3,286047000.6,N
1617571255.1,286047000.7,N
1617571275.9,286047000.8,N
1617571295.7,286046998.5,N
1617571315.5,286047001.2,N
1617571335.4,286046998.1,N
1617571355.2,286047000.8,N
1617571375.1,286047000.7,N
1617571376.0,286047000.7,N
1617571395.8,286047000.6,N
1617571415.6,286047001.2,N
1617571435.5,286047000.5,N
1617571455.3,286047000.3,N
1617571475.2,286047000.0,N
1617571495.9,286047000.3,N
1617571515.7,286047000.6,N
1617571535.6,286047000.9,N
1617571555.4,286047000.3,N
1617571575.2,286047000.3,N
1617571595.1,286046999.8,N
1617571596.0,286046999.8,N
1617571615.8,286047000.3,N
1617571635.7,286046999.9,N
1617571655.5,286046999.9,N
1617571675.3,286046999.9,N
1617571695.2,286047000.3,N
1617571715.0,286047000.4,N
1617571715.9,286047000.4,N
1617571735.7,286047000.3,N
1617571755.6,286047000.3,N
1617571775.4,286047000.7,N
1617571795.3,286047000.7,N
1617571815.1,286047000.8,N
1617571816.0,286047000.8,N
1617571835.8,286047000.7,N
1617571855.7,286047000.9,N
1617571875.5,286047011.9,Y
1617571895.4,286047000.9,P
1617571915.2,286046998.6,P
1617571935.0,286046998.7,N
1617571935.9,286046998.7,N
1617571955.8,286046998.2,N
1617571975.6,286046998.5,N
1617571995.4,286046998.2,N
1617572015.3,286046998.6,N
1617572035.1,286046998.2,N
1617572055.9,286046998.5,N
1617572075.7,286046998.1,N
1617572095.5,286046998.3,N
1617572115.4,286047000.8,N
1617572135.2,286047001.2,N
1617572155.0,286046998.1,N
1617572156.0,286046998.1,N
1617572175.8,286047001.1,N
1617572195.6,286046998.6,N
1617572215.5,286046998.4,N
1617572235.3,286046998.7,N
1617572255.1,286046999.0,N
1617572275.9,286046999.5,N
1617572295.7,286046999.2,N
1617572315.6,286046998.9,N
1617572335.4,286046998.7,N
1617572355.2,286046998.3,N
1617572375.1,286046998.9,N
1617572376.0,286046998.9,N
1617572395.8,286682704.5,Y
1617572415.6,286047000.8,P
1617572435.5,286047000.6,N
1617572455.3,286047001.0,N
1617572475.2,286047001.0,N
1617572495.9,286047000.4,N
1617572515.7,286047000.6,N
1617572535.6,286047000.9,N
1617572555.4,286047001.0,N
1617572575.3,286047000.3,N
1617572595.1,286047000.1,N
1617572596.0,286047000.1,N
1617572615.8,286047000.0,N
1617572635.7,286042571.0,Y
1617572655.5,286047000.9,P
1617572675.4,286047001.0,P
1617572695.2,286047000.9,P
1617572715.0,286047000.6,N
1617572715.9,286047000.6,N
1617572735.8,286047000.7,Y
1617572755.6,286046998.1,P
1617572775.4,286046998.1,N
1617572795.3,286046998.7,N
1617572815.1,286046998.1,N
1617572835.9,286047000.7,N
1617572855.7,286046998.9,N
1617572875.5,286046998.3,N
1617572895.4,286046998.6,N
1617572915.2,286046998.5,N
1617572935.0,286046998.5,N
1617572935.9,286046998.5,N
1617572955.8,286046998.5,N
1617572975.6,286046998.1,N
1617572995.5,286046998.6,N
1617573015.3,286046998.8,N
1617573035.1,286046999.6,N
1617573055.9,286046999.2,N
1617573075.7,286046999.4,N
1617573095.6,286046999.2,N
1617573115.4,286046999.1,N
1617573135.2,286046999.4,N
1617573155.1,286046999.1,N
1617573156.0,286046999.1,N
1617573175.8,286046996.9,Y
1617573195.6,286046998.6,P
1617573215.5,286047000.7,P
1617573235.3,286047000.9,N
1617573255.2,286047000.5,N
1617573275.9,286047000.4,N
1617573295.7,286047000.3,N
1617573315.6,286047001.0,N
1617573335.4,286047000.2,N
1617573355.2,286047000.2,N
1617573375.1,286047000.2,N
1617573376.0,286047000.2,N
1617573395.8,286047000.2,N
1617573415.7,286047000.3,N
1617573435.5,286047000.4,N
1617573455.3,286047000.0,N
1617573475.2,286047000.4,N
1617573495.0,286047000.4,N
1617573495.9,286047000.4,N
1617573515.7,286047000.0,N
1617573535.6,286047000.4,N
1617573555.4,286047000.5,N
1617573575.3,286047000.3,N
1617573595.1,286047000.6,N
1617573596.0,286047000.6,N
