#timestamp,LO_Frequency 
1475701215.1,286047001.8
1475701216.0,286047001.8
1475701235.9,286046998.1
1475701255.8,286047004.4
1475701275.9,286047001.6
1475701295.8,286046996.7
1475701315.7,286046996.6
1475701335.6,286046998.6
1475701355.6,286047000.7
1475701375.5,286046999.6
1475701395.4,286046997.0
1475701415.3,286047001.9
1475701435.3,286047004.4
1475701455.2,286046999.0
1475701475.1,286047000.6
1475701495.0,286047000.5
1475701496.0,286047000.5
1475701515.9,286046998.5
1475701535.8,286046998.8
1475701555.8,286046998.6
1475701575.7,286047000.5
1475701595.6,286047005.2
1475701615.5,286046998.2
1475701635.5,286046999.2
1475701655.4,286047001.7
1475701675.3,286047002.6
1475701695.2,286046999.7
1475701715.2,286046998.7
1475701735.1,286046998.2
1475701755.0,286047004.3
1475701755.9,286047004.3
1475701775.9,286046991.8
1475701795.8,286047000.3
1475701815.7,286046999.8
1475701835.6,286047000.0
1475701855.6,286047002.7
1475701875.5,286047001.8
1475701895.4,286046997.4
1475701915.3,286046997.2
1475701935.3,286046996.5
1475701955.2,286047003.7
1475701975.1,286047002.5
1475701995.1,286046996.5
1475701996.0,286046996.5
1475702015.9,286047004.8
1475702035.8,286047004.3
1475702055.7,286046998.9
1475702075.7,286047000.4
1475702095.6,286047000.6
1475702115.5,286047002.7
1475702135.4,286046998.6
1475702155.4,286047000.5
1475702175.3,286046996.7
1475702195.2,286047003.3
1475702215.2,286046995.3
1475702235.1,286046998.5
1475702236.0,286046998.5
1475702255.0,286047007.4
1475702255.9,286047007.4
1475702275.9,286046992.5
1475702295.8,286046998.9
1475702315.7,286046999.1
1475702335.6,286046999.7
1475702355.6,286046998.3
1475702375.5,286046999.4
1475702395.4,286047000.5
1475702415.3,286047007.6
1475702435.3,286046998.0
1475702455.2,286047000.6
1475702475.1,286047002.5
1475702495.1,286046996.9
1475702496.0,286046996.9
1475702515.9,286047003.7
1475702535.8,286046999.3
1475702555.7,286046996.9
1475702575.7,286047003.5
1475702595.6,286047002.4
1475702615.5,286046999.8
1475702635.5,286047000.6
1475702655.4,286046998.2
1475702675.3,286047001.7
1475702695.2,286047002.5
1475702715.2,286046998.2
1475702735.1,286047002.0
1475702755.0,286046996.4
1475702755.9,286046996.4
1475702775.9,286047000.0
1475702795.8,286046998.3
1475702815.7,286047002.7
1475702835.6,286046996.9
1475702855.6,286047002.3
1475702875.5,286046998.7
1475702895.4,286046997.0
1475702915.4,286047003.6
1475702935.3,286046999.9
1475702955.2,286047002.6
1475702975.1,286047001.0
1475702995.1,286046999.7
1475702996.0,286046999.7
1475703015.9,286047001.2
1475703035.8,286046996.1
1475703055.8,286046996.5
1475703075.9,286047001.4
1475703095.8,286047004.3
1475703115.7,286047001.1
1475703135.6,286046997.5
1475703155.6,286046998.1
1475703175.5,286047002.7
1475703195.4,286046997.9
1475703215.3,286046999.3
1475703235.3,286046998.2
1475703255.2,286046997.4
1475703275.1,286046998.3
1475703295.0,286047006.0
1475703296.0,286047006.0
1475703315.9,286046992.7
1475703335.8,286046998.3
1475703355.8,286047002.8
1475703375.8,286046998.8
1475703395.7,286046998.9
1475703415.6,286046998.9
1475703435.5,286046999.5
1475703455.5,286046998.6
1475703475.4,286047000.8
1475703495.3,286046998.7
1475703515.2,286046997.3
1475703535.2,286047005.4
1475703555.1,286046996.9
1475703575.0,286047004.0
1475703575.9,286047004.0
1475703595.9,286046997.8
1475703615.8,286046997.0
1475703635.7,286047000.6
1475703655.6,286047000.7
1475703675.6,286046999.9
1475703695.5,286047003.6
1475703715.4,286047002.2
1475703735.4,286046998.7
1475703755.3,286046998.6
1475703775.2,286047000.3
1475703795.1,286046996.6
1475703815.1,286047001.6
1475703816.0,286047001.6
1475703835.9,286046999.0
1475703855.8,286046999.1
1475703875.8,286046997.6
1475703895.8,286047000.7
1475703915.7,286047002.2
1475703935.6,286046999.4
1475703955.6,286046997.2
1475703975.5,286047002.8
1475703995.4,286046995.2
1475704015.3,286047001.4
1475704035.3,286047002.3
1475704055.2,286046999.1
1475704075.1,286046999.3
1475704095.0,286046997.0
1475704096.0,286046997.0
1475704115.9,286047004.0
1475704135.8,286046998.7
1475704155.7,286047002.6
1475704175.7,286046995.2
1475704195.6,286047001.4
1475704215.5,286047002.0
1475704235.4,286046999.8
1475704255.4,286046999.7
1475704275.3,286047002.2
1475704295.2,286046998.4
1475704315.1,286047000.0
1475704335.1,286046998.4
1475704336.0,286046998.4
1475704355.0,286047005.5
1475704355.9,286047005.5
1475704375.8,286046994.4
1475704395.8,286046997.0
1475704415.7,286046996.5
1475704435.6,286047004.3
1475704455.5,286046999.3
1475704475.5,286047002.0
1475704495.4,286046999.3
1475704515.3,286046996.9
1475704535.2,286046999.7
1475704555.2,286047004.5
1475704575.1,286046997.3
1475704595.0,286046996.8
1475704595.9,286046996.8
1475704615.9,286047003.9
1475704635.8,286046998.2
1475704655.7,286047000.1
1475704675.6,286047004.4
1475704695.6,286046996.8
1475704715.5,286047001.5
1475704735.4,286047001.0
1475704755.3,286046999.7
1475704775.3,286047005.0
1475704795.2,286047000.5
