#timestamp,LO_Frequency 
1475676015.0,286047006.2
1475676015.9,286047006.2
1475676035.9,286046997.2
1475676055.8,286047002.2
1475676075.7,286046998.7
1475676095.7,286047000.7
1475676115.6,286047001.2
1475676135.5,286047001.2
1475676155.4,286046997.2
1475676175.4,286046998.0
1475676195.3,286047003.6
1475676215.2,286047000.8
1475676235.1,286046997.8
1475676255.1,286046997.8
1475676256.0,286046997.8
1475676275.9,286047003.7
1475676295.8,286046998.5
1475676315.8,286047001.1
1475676335.7,286046998.3
1475676355.6,286047003.8
1475676375.5,286047000.1
1475676395.5,286046998.4
1475676415.4,286047000.0
1475676435.3,286046999.2
1475676455.3,286046995.3
1475676475.2,286047002.6
1475676495.1,286047003.8
1475676515.0,286046998.6
1475676516.0,286046998.6
1475676535.9,286047002.0
1475676555.8,286046998.6
1475676575.7,286047003.5
1475676595.7,286046998.4
1475676615.6,286047000.7
1475676635.5,286046998.1
1475676655.4,286047004.1
1475676675.4,286046997.5
1475676695.3,286047000.3
1475676715.2,286047003.8
1475676735.1,286046997.0
1475676755.1,286046999.8
1475676756.0,286046999.8
1475676775.9,286047005.9
1475676795.8,286046998.0
1475676815.8,286046997.5
1475676835.7,286046999.1
1475676855.6,286046999.2
1475676875.5,286046998.6
1475676895.5,286046998.3
1475676915.4,286047003.2
1475676935.3,286047000.1
1475676955.2,286047000.1
1475676975.2,286046999.8
1475676995.1,286047006.8
1475677015.0,286046995.8
1475677015.9,286046995.8
1475677035.9,286047003.6
1475677055.8,286046998.5
1475677075.7,286047007.5
1475677095.6,286047000.3
1475677115.6,286047002.6
1475677135.5,286046996.4
1475677155.4,286046993.6
1475677175.3,286046999.2
1475677195.3,286047004.4
1475677215.2,286046998.0
1475677235.1,286046997.8
1475677255.0,286046998.1
1475677256.0,286046998.1
1475677275.9,286047003.9
1475677295.8,286047001.1
1475677315.7,286046999.0
1475677335.7,286047003.8
1475677355.6,286046995.9
1475677375.5,286046998.1
1475677395.4,286047002.2
1475677415.4,286046998.7
1475677435.3,286047002.1
1475677455.2,286046999.2
1475677475.1,286047000.9
1475677495.1,286047000.5
1475677496.0,286047000.5
1475677515.9,286047002.1
1475677535.8,286046999.0
1475677555.8,286047000.1
1475677575.7,286047000.8
1475677595.6,286046998.7
1475677615.5,286047001.6
1475677635.5,286046996.5
1475677655.4,286046998.3
1475677675.3,286047000.9
1475677695.2,286047002.7
1475677715.2,286046997.1
1475677735.1,286047000.3
1475677755.0,286047000.8
1475677755.9,286047000.8
1475677775.9,286046999.6
1475677795.8,286046998.9
1475677815.7,286046999.7
1475677835.6,286047001.3
1475677855.6,286047001.6
1475677875.5,286047000.6
1475677895.4,286046996.1
1475677915.3,286046996.8
1475677935.3,286047000.4
1475677955.2,286046998.4
1475677975.1,286047000.9
1475677995.0,286046997.1
1475677996.0,286046997.1
1475678015.9,286047003.6
1475678035.8,286047002.3
1475678055.7,286046999.7
1475678075.7,286047002.1
1475678095.6,286046998.4
1475678115.5,286047000.2
1475678135.5,286046999.2
1475678155.4,286047000.6
1475678175.3,286046999.3
1475678195.2,286046996.7
1475678215.2,286046999.0
1475678235.1,286046998.8
1475678236.0,286046998.8
1475678255.0,286047000.2
1475678255.9,286047000.2
1475678275.9,286047000.6
1475678295.8,286047000.0
1475678315.7,286046996.5
1475678335.7,286047001.3
1475678355.6,286047003.6
1475678375.5,286046998.7
1475678395.4,286046999.0
1475678415.4,286046998.8
1475678435.3,286047000.5
1475678455.2,286047000.5
1475678475.1,286047000.4
1475678495.1,286046998.7
1475678496.0,286046998.7
1475678515.9,286047004.0
1475678535.8,286046998.3
1475678555.8,286046999.5
1475678575.7,286047001.1
1475678595.6,286046998.9
1475678615.5,286047000.5
1475678635.5,286046999.1
1475678655.4,286046998.8
1475678675.3,286047002.0
1475678695.2,286046999.5
1475678715.2,286047000.2
1475678735.1,286047002.3
1475678755.0,286046998.6
1475678755.9,286046998.6
1475678775.9,286047006.0
1475678795.8,286047001.7
1475678815.7,286047000.1
1475678835.7,286047005.4
1475678855.6,286047000.0
1475678875.5,286047002.8
1475678895.4,286046997.0
1475678915.4,286047002.3
1475678935.3,286046999.0
1475678955.2,286046998.1
1475678975.1,286046999.8
1475678995.1,286047002.7
1475678996.0,286047002.7
1475679015.0,286046997.5
1475679015.9,286046997.5
1475679035.8,286047000.4
1475679055.9,286047001.2
1475679075.8,286047001.2
1475679095.7,286046995.4
1475679115.6,286046998.9
1475679135.6,286047001.7
1475679155.5,286046998.2
1475679175.4,286047004.0
1475679195.3,286046998.5
1475679215.3,286047004.3
1475679235.2,286047001.2
1475679255.1,286046999.1
1475679275.0,286047000.4
1475679295.2,286047001.7
1475679315.1,286046998.9
1475679335.0,286047001.2
1475679335.9,286047001.2
1475679355.9,286046995.1
1475679375.8,286047000.0
1475679395.7,286047002.5
1475679415.6,286046998.6
1475679435.6,286046997.1
1475679455.5,286047004.4
1475679475.4,286046998.5
1475679495.3,286047000.4
1475679515.3,286046998.5
1475679535.2,286047000.5
1475679555.1,286047002.2
1475679575.0,286047000.4
1475679576.0,286047000.4
1475679595.9,286047003.3
