# file name; noise; peak f.; mag.; duration
20161005110033305_SVAKOV-R8_met.fits;3.07096;26484.4;11.6863;0.341333
20161005110055662_SVAKOV-R8_met.fits;3.43169;26500.5;17.5527;0.341333
20161005110108121_SVAKOV-R8_met.fits;3.38858;26494.6;7.06988;0.170667
20161005110032622_SVAKOV-R8_snap.fits;2.98531;26525.4;2.65287;0
20161005110132868_SVAKOV-R8_met.fits;3.18495;26485.8;8.85639;0.170667
20161005110220654_SVAKOV-R8_met.fits;2.80501;26510.7;31.5008;0.341333
20161005110132697_SVAKOV-R8_snap.fits;2.97533;26472.7;3.38552;0
20161005110235161_SVAKOV-R8_met.fits;3.26365;26497.6;20.282;0.341333
20161005110244206_SVAKOV-R8_met.fits;3.32446;26488.8;19.2315;0.170667
20161005110232772_SVAKOV-R8_snap.fits;3.08694;26449.2;3.26525;0
20161005110328921_SVAKOV-R8_met.fits;3.05811;26502;7.2305;0.170667
20161005110335236_SVAKOV-R8_met.fits;2.94914;26491.7;19.854;0.341333
20161005110342574_SVAKOV-R8_met.fits;2.87659;26510.7;6.77778;0.341333
20161005110354862_SVAKOV-R8_met.fits;3.08269;26500.5;6.47816;0.170667
20161005110332846_SVAKOV-R8_snap.fits;2.97032;26474.1;1.95335;0
20161005110431385_SVAKOV-R8_met.fits;3.1648;26493.2;7.18713;0.170667
20161005110445209_SVAKOV-R8_met.fits;3.25849;26497.6;6.75174;0.170667
20161005110450670_SVAKOV-R8_met.fits;3.71906;26537.1;26.1667;0.341333
20161005110505518_SVAKOV-R8_met.fits;2.80791;26480;6.34325;0.170667
20161005110508420_SVAKOV-R8_met.fits;4.03609;26515.1;8.25637;0.170667
20161005110512516_SVAKOV-R8_met.fits;3.21601;26493.2;7.07744;0.170667
20161005110432921_SVAKOV-R8_snap.fits;3.5014;26469.7;3.2147;0
20161005110607300_SVAKOV-R8_met.fits;3.20498;26472.7;7.31676;0.170667
20161005110613273_SVAKOV-R8_met.fits;3.33969;26487.3;32.4485;0.512
20161005110532996_SVAKOV-R8_snap.fits;3.45089;26521;2.11505;0
20161005110637166_SVAKOV-R8_met.fits;3.04639;26522.5;7.4377;0.341333
20161005110633070_SVAKOV-R8_snap.fits;3.01916;26545.9;2.72247;0
20161005110807278_SVAKOV-R8_met.fits;2.68728;26502;6.45829;0.170667
20161005110733145_SVAKOV-R8_snap.fits;3.54722;26493.2;2.44742;0
20161005110854894_SVAKOV-R8_met.fits;3.14072;26499;10.7605;0.341333
20161005110833220_SVAKOV-R8_snap.fits;3.67597;26525.4;2.69801;0
20161005110929881_SVAKOV-R8_met.fits;3.12357;26494.6;6.81683;0.341333
20161005111013742_SVAKOV-R8_met.fits;2.84698;26494.6;37.7976;0.512
20161005111024494_SVAKOV-R8_met.fits;2.95631;26500.5;11.2374;0.512
20161005110933294_SVAKOV-R8_snap.fits;3.01012;26471.2;2.98104;0
20161005111033369_SVAKOV-R8_snap.fits;3.27223;26523.9;2.85035;0
20161005111133444_SVAKOV-R8_snap.fits;3.12706;26519.5;2.2856;0
20161005111252974_SVAKOV-R8_met.fits;3.17512;26496.1;6.48484;0.170667
20161005111233518_SVAKOV-R8_snap.fits;3.71142;26458;2.54996;0
20161005111354073_SVAKOV-R8_met.fits;3.14318;26502;9.42185;0.170667
20161005111405849_SVAKOV-R8_met.fits;3.03629;26500.5;7.23152;0.341333
20161005111416942_SVAKOV-R8_met.fits;3.28199;26496.1;6.77582;0.170667
20161005111333593_SVAKOV-R8_snap.fits;3.08032;26510.7;3.27096;0
20161005111433668_SVAKOV-R8_snap.fits;3.14986;26532.7;2.86808;0
20161005111528110_SVAKOV-R8_met.fits;4.00825;26481.4;99.899;0.341333
20161005111555588_SVAKOV-R8_met.fits;3.17633;26493.2;48.9866;0.341333
20161005111559513_SVAKOV-R8_met.fits;3.51508;26500.5;7.57418;0.170667
20161005111533742_SVAKOV-R8_snap.fits;3.42191;26544.4;3.22784;0
20161005111637913_SVAKOV-R8_met.fits;2.90647;26513.7;10.2827;0.170667
20161005111633817_SVAKOV-R8_snap.fits;3.38258;26529.8;3.65117;0
20161005111742766_SVAKOV-R8_met.fits;3.04001;26503.4;11.8738;0.341333
20161005111733892_SVAKOV-R8_snap.fits;3.51687;26480;2.76475;0
20161005111841134_SVAKOV-R8_met.fits;2.69125;26488.8;9.50672;0.853333
20161005111833966_SVAKOV-R8_snap.fits;2.92163;26484.4;2.50978;0
20161005112000324_SVAKOV-R8_met.fits;2.86956;26513.7;6.58105;0.170667
20161005112019268_SVAKOV-R8_met.fits;3.82446;26499;7.77235;0.341333
20161005111934041_SVAKOV-R8_snap.fits;3.01849;26494.6;2.06195;0
20161005112043844_SVAKOV-R8_met.fits;2.91557;26453.6;23.0633;0.341333
20161005112034116_SVAKOV-R8_snap.fits;3.74613;26545.9;2.67707;0
20161005112132996_SVAKOV-R8_met.fits;2.92891;26503.4;6.98775;0.170667
20161005112153134_SVAKOV-R8_met.fits;3.53104;26512.2;18.8876;0.341333
20161005112134190_SVAKOV-R8_snap.fits;2.93117;26468.3;3.00891;0
20161005112323246_SVAKOV-R8_met.fits;3.21285;26521;10.0929;0.341333
20161005112234265_SVAKOV-R8_snap.fits;2.92373;26507.8;2.95788;0
20161005112334340_SVAKOV-R8_snap.fits;3.45613;26523.9;3.02913;0
20161005112447556_SVAKOV-R8_met.fits;3.1319;26487.3;7.10422;0.341333
20161005112510084_SVAKOV-R8_met.fits;2.71691;26532.7;6.0368;0.170667
20161005112513156_SVAKOV-R8_met.fits;3.16725;26519.5;6.53307;1.024
20161005112434414_SVAKOV-R8_snap.fits;3.5509;26493.2;2.35099;0
20161005112534489_SVAKOV-R8_snap.fits;3.02768;26455.1;2.36806;0
20161005112703748_SVAKOV-R8_met.fits;3.50658;26513.7;10.3631;0.682667
20161005112634564_SVAKOV-R8_snap.fits;3.41538;26482.9;2.77893;0
20161005112734638_SVAKOV-R8_snap.fits;2.63475;26494.6;2.66897;0
20161005112834713_SVAKOV-R8_snap.fits;3.25066;26523.9;2.1149;0
20161005113009774_SVAKOV-R8_met.fits;3.60666;26493.2;15.0481;0.512
20161005113020868_SVAKOV-R8_met.fits;3.49723;26497.6;8.90143;0.170667
20161005112934788_SVAKOV-R8_snap.fits;2.89207;26547.4;2.36254;0
20161005113042030_SVAKOV-R8_met.fits;3.59482;26504.9;7.77009;0.170667
20161005113058073_SVAKOV-R8_met.fits;2.92493;26494.6;9.80219;0.341333
20161005113034862_SVAKOV-R8_snap.fits;3.42081;26482.9;3.96761;0
20161005113138521_SVAKOV-R8_met.fits;3.00963;26538.6;8.98204;0.170667
20161005113134937_SVAKOV-R8_snap.fits;3.34332;26500.5;2.57085;0
20161005113235012_SVAKOV-R8_snap.fits;3.06339;26449.2;3.02939;0
20161005113417924_SVAKOV-R8_met.fits;2.99411;26496.1;8.459;0.170667
20161005113335086_SVAKOV-R8_snap.fits;2.95433;26484.4;3.19968;0
20161005113458542_SVAKOV-R8_met.fits;3.69636;26496.1;9.36183;0.341333
20161005113519876_SVAKOV-R8_met.fits;2.82288;26485.8;6.72031;0.341333
20161005113435161_SVAKOV-R8_snap.fits;2.98105;26519.5;2.9693;0
20161005113552814_SVAKOV-R8_met.fits;3.1725;26510.7;16.0414;0.341333
20161005113535236_SVAKOV-R8_snap.fits;2.8164;26534.2;2.3925;0
20161005113649476_SVAKOV-R8_met.fits;3.21882;26512.2;15.0289;0.341333
20161005113635310_SVAKOV-R8_snap.fits;3.05381;26525.4;3.04883;0
20161005113735385_SVAKOV-R8_snap.fits;2.74673;26453.6;2.86401;0
20161005113850478_SVAKOV-R8_met.fits;3.38365;26509.3;9.23112;0.341333
20161005113835460_SVAKOV-R8_snap.fits;3.3323;26543;3.49555;0
20161005113944068_SVAKOV-R8_met.fits;3.00826;26516.6;6.99465;0.341333
20161005114020932_SVAKOV-R8_met.fits;4.16287;26504.9;11.6529;0.341333
20161005113935534_SVAKOV-R8_snap.fits;3.26031;26513.7;2.93815;0
20161005114049262_SVAKOV-R8_met.fits;2.91286;26513.7;10.5339;0.170667
20161005114051481_SVAKOV-R8_met.fits;3.16167;26485.8;8.93083;0.341333
20161005114035609_SVAKOV-R8_snap.fits;3.08767;26545.9;2.67006;0
20161005114135684_SVAKOV-R8_snap.fits;3.35392;26535.6;3.00295;0
20161005114235758_SVAKOV-R8_snap.fits;3.4394;26478.5;2.70491;0
20161005114351705_SVAKOV-R8_met.fits;3.38989;26493.2;27.9885;0.341333
20161005114335833_SVAKOV-R8_snap.fits;3.83806;26526.9;2.66853;0
20161005114519598_SVAKOV-R8_met.fits;3.40296;26531.2;9.40757;2.73067
20161005114435908_SVAKOV-R8_snap.fits;2.94571;26494.6;3.27035;0
20161005114532057_SVAKOV-R8_met.fits;3.10493;26493.2;28.8307;0.341333
20161005114542809_SVAKOV-R8_met.fits;2.87657;26506.3;6.43427;0.170667
20161005114535982_SVAKOV-R8_snap.fits;3.73793;26487.3;2.2169;0
20161005114636057_SVAKOV-R8_snap.fits;3.1601;26463.9;2.68465;0
20161005114759001_SVAKOV-R8_met.fits;2.99424;26493.2;11.7255;0.170667
20161005114809241_SVAKOV-R8_met.fits;3.1586;26502;6.51506;0.170667
20161005114736132_SVAKOV-R8_snap.fits;3.00033;26496.1;3.66613;0
20161005114900100_SVAKOV-R8_met.fits;3.05161;26503.4;38.1254;0.682667
20161005114923652_SVAKOV-R8_met.fits;3.14932;26500.5;9.18639;0.341333
20161005114836206_SVAKOV-R8_snap.fits;3.24946;26452.1;2.90701;0
20161005114936281_SVAKOV-R8_met.fits;3.14255;26507.8;11.1386;0.170667
20161005114946521_SVAKOV-R8_met.fits;3.42229;26504.9;11.8831;0.170667
20161005115009561_SVAKOV-R8_met.fits;3.17786;26528.3;6.91355;1.536
20161005114936281_SVAKOV-R8_snap.fits;3.61919;26469.7;2.80098;0
20161005115123289_SVAKOV-R8_met.fits;3.32386;26504.9;17.9815;0.341333
20161005115036356_SVAKOV-R8_snap.fits;3.14062;26522.5;2.82919;0
20161005115139673_SVAKOV-R8_met.fits;3.05098;26491.7;6.30346;0.170667
20161005115136430_SVAKOV-R8_snap.fits;2.99511;26465.3;3.21364;0
20161005115235652_SVAKOV-R8_met.fits;3.19098;26519.5;10.7882;0.341333
20161005115236505_SVAKOV-R8_snap.fits;2.765;26496.1;3.82201;0
20161005115336580_SVAKOV-R8_snap.fits;3.15509;26485.8;2.4944;0
20161005115432217_SVAKOV-R8_met.fits;2.81078;26504.9;7.8941;0.341333
20161005115454404_SVAKOV-R8_met.fits;3.26966;26500.5;7.75665;0.170667
20161005115436654_SVAKOV-R8_snap.fits;3.33159;26510.7;2.87796;0
20161005115536729_SVAKOV-R8_snap.fits;2.60473;26466.8;5.66803;0
20161005115631684_SVAKOV-R8_met.fits;2.79979;26478.5;7.96699;0.512
20161005115648750_SVAKOV-R8_met.fits;2.66444;26526.9;6.04867;0.170667
20161005115636804_SVAKOV-R8_snap.fits;3.22144;26465.3;3.47776;0
20161005115810500_SVAKOV-R8_met.fits;3.73267;26510.7;10.1632;1.536
20161005115736878_SVAKOV-R8_snap.fits;3.44997;26538.6;4.0023;0
20161005115830638_SVAKOV-R8_met.fits;3.11014;26502;11.8537;0.512
20161005115836953_SVAKOV-R8_snap.fits;2.8732;26525.4;2.17124;0
20161005115937028_SVAKOV-R8_snap.fits;3.18467;26458;3.24495;0
