# file name; noise; peak f.; mag.; duration
20161005180003908_SVAKOV-R8_snap.fits;2.38145;26477.1;2.48597;0
20161005180145625_SVAKOV-R8_met.fits;2.19712;26490.2;4.86769;0.170667
20161005180103982_SVAKOV-R8_snap.fits;2.24007;26518.1;2.24392;0
20161005180200985_SVAKOV-R8_met.fits;2.06947;26488.8;16.9821;0.341333
20161005180246724_SVAKOV-R8_met.fits;2.16645;26512.2;8.86072;1.36533
20161005180254745_SVAKOV-R8_met.fits;2.10687;26472.7;14.0513;0.341333
20161005180204057_SVAKOV-R8_snap.fits;2.32113;26456.5;1.98429;0
20161005180351406_SVAKOV-R8_met.fits;2.2965;26493.2;6.18195;0.341333
20161005180304132_SVAKOV-R8_snap.fits;2.30206;26481.4;2.20813;0
20161005180423492_SVAKOV-R8_met.fits;2.19094;26503.4;10.8314;0.341333
20161005180404206_SVAKOV-R8_snap.fits;2.44751;26490.2;1.68446;0
20161005180500868_SVAKOV-R8_met.fits;2.05495;26490.2;5.29911;0.170667
20161005180514692_SVAKOV-R8_met.fits;2.38961;26484.4;15.7428;0.512
20161005180537220_SVAKOV-R8_met.fits;1.98053;26465.3;15.0654;0.512
20161005180504281_SVAKOV-R8_snap.fits;2.23211;26494.6;2.1953;0
20161005180632174_SVAKOV-R8_met.fits;2.00812;26515.1;43.6949;0.682667
20161005180604356_SVAKOV-R8_snap.fits;2.37039;26499;1.67849;0
20161005180738393_SVAKOV-R8_met.fits;2.12069;26502;4.91323;0.170667
20161005180744537_SVAKOV-R8_met.fits;1.94379;26500.5;6.85588;0.170667
20161005180704430_SVAKOV-R8_snap.fits;2.10479;26453.6;1.62888;0
20161005180804505_SVAKOV-R8_snap.fits;2.31283;26529.8;2.00998;0
20161005180942980_SVAKOV-R8_met.fits;2.02578;26502;4.92398;0.341333
20161005180904580_SVAKOV-R8_snap.fits;2.15535;26510.7;1.90295;0
20161005181048004_SVAKOV-R8_met.fits;2.38823;26497.6;5.0659;0.170667
20161005181004654_SVAKOV-R8_snap.fits;1.99978;26459.5;1.93;0
20161005181058926_SVAKOV-R8_met.fits;2.01062;26499;6.22907;0.341333
20161005181137668_SVAKOV-R8_met.fits;2.60672;26481.4;9.76774;0.341333
20161005181104729_SVAKOV-R8_snap.fits;2.30227;26487.3;1.57227;0
20161005181215897_SVAKOV-R8_met.fits;2.34639;26500.5;12.3966;0.682667
20161005181221700_SVAKOV-R8_met.fits;2.10741;26503.4;5.29994;0.170667
20161005181204804_SVAKOV-R8_snap.fits;2.29826;26491.7;1.83204;0
20161005181304878_SVAKOV-R8_snap.fits;2.37205;26506.3;2.88471;0
20161005181426628_SVAKOV-R8_met.fits;2.25506;26500.5;6.17256;0.170667
20161005181441476_SVAKOV-R8_met.fits;2.12607;26506.3;4.43983;0.170667
20161005181404953_SVAKOV-R8_snap.fits;1.93183;26515.1;2.19354;0
20161005181503662_SVAKOV-R8_met.fits;2.28812;26465.3;6.23639;0.170667
20161005181540356_SVAKOV-R8_met.fits;2.21248;26494.6;24.0486;0.682667
20161005181505028_SVAKOV-R8_snap.fits;2.02405;26504.9;2.18054;0
20161005181605102_SVAKOV-R8_snap.fits;2.47756;26462.4;2.28589;0
20161005181748185_SVAKOV-R8_met.fits;2.23883;26523.9;18.8019;0.341333
20161005181705177_SVAKOV-R8_snap.fits;2.08239;26474.1;2.19048;0
20161005181827438_SVAKOV-R8_met.fits;2.17715;26504.9;16.2689;0.682667
20161005181831876_SVAKOV-R8_met.fits;2.02633;26509.3;4.18556;0.170667
20161005181805252_SVAKOV-R8_snap.fits;2.37789;26545.9;2.38207;0
20161005181905326_SVAKOV-R8_snap.fits;2.17992;26534.2;2.5774;0
20161005182029977_SVAKOV-R8_met.fits;1.99499;26516.6;5.57475;0.170667
20161005182037486_SVAKOV-R8_met.fits;2.178;26497.6;8.21888;0.341333
20161005182056260_SVAKOV-R8_met.fits;1.87162;26497.6;9.83242;0.341333
20161005182005401_SVAKOV-R8_snap.fits;2.11246;26531.2;2.30774;0
20161005182108718_SVAKOV-R8_met.fits;2.28796;26500.5;10.8376;0.512
20161005182105476_SVAKOV-R8_snap.fits;2.03338;26547.4;2.16615;0
20161005182239513_SVAKOV-R8_met.fits;1.85015;26491.7;4.19347;0.170667
20161005182205550_SVAKOV-R8_snap.fits;1.96025;26475.6;1.47965;0
20161005182344025_SVAKOV-R8_met.fits;1.87161;26499;11.012;1.19467
20161005182305625_SVAKOV-R8_snap.fits;2.11301;26449.2;1.83904;0
20161005182432153_SVAKOV-R8_met.fits;2.1228;26491.7;8.41154;0.341333
20161005182434884_SVAKOV-R8_met.fits;2.09;26494.6;10.6396;1.36533
20161005182405700_SVAKOV-R8_snap.fits;1.7803;26531.2;2.06813;0
20161005182530009_SVAKOV-R8_met.fits;1.91226;26532.7;7.10261;0.170667
20161005182505774_SVAKOV-R8_snap.fits;1.93744;26532.7;1.60239;0
20161005182654489_SVAKOV-R8_met.fits;1.8063;26496.1;3.88724;0.170667
20161005182605849_SVAKOV-R8_snap.fits;1.85431;26480;1.92952;0
20161005182707118_SVAKOV-R8_met.fits;2.041;26488.8;7.32437;0.341333
20161005182724185_SVAKOV-R8_met.fits;1.95843;26500.5;4.06636;1.87733
20161005182705924_SVAKOV-R8_snap.fits;2.62496;26544.4;2.11955;0
20161005182847300_SVAKOV-R8_met.fits;2.35332;26529.8;7.3685;0.170667
20161005182805998_SVAKOV-R8_snap.fits;2.40331;26458;1.83112;0
20161005182922457_SVAKOV-R8_met.fits;1.68784;26496.1;5.21766;0.170667
20161005182941401_SVAKOV-R8_met.fits;1.96835;26474.1;6.05886;0.341333
20161005182956078_SVAKOV-R8_met.fits;2.29012;26490.2;6.38678;0.512
20161005182906073_SVAKOV-R8_snap.fits;1.93943;26459.5;1.55957;0
20161005183023385_SVAKOV-R8_met.fits;1.80183;26519.5;3.70727;0.170667
20161005183054617_SVAKOV-R8_met.fits;2.12533;26503.4;8.54132;0.512
20161005183006148_SVAKOV-R8_snap.fits;2.29381;26544.4;1.57545;0
20161005183104686_SVAKOV-R8_met.fits;1.97623;26485.8;4.58565;0.170667
20161005183152132_SVAKOV-R8_met.fits;2.10839;26487.3;4.43309;0.170667
20161005183154180_SVAKOV-R8_met.fits;2.39924;26481.4;5.03774;0.512
20161005183106222_SVAKOV-R8_snap.fits;2.02705;26537.1;1.62072;0
20161005183206297_SVAKOV-R8_snap.fits;2.36791;26516.6;1.93806;0
20161005183304324_SVAKOV-R8_met.fits;2.22141;26488.8;15.0085;0.341333
20161005183323950_SVAKOV-R8_met.fits;2.22956;26507.8;4.90388;0.341333
20161005183333678_SVAKOV-R8_met.fits;2.16786;26496.1;11.0275;0.170667
20161005183306372_SVAKOV-R8_snap.fits;2.00494;26516.6;2.11073;0
20161005183416345_SVAKOV-R8_met.fits;2.45566;26493.2;44.2776;0.341333
20161005183406446_SVAKOV-R8_snap.fits;1.8938;26480;1.76;0
20161005183509252_SVAKOV-R8_met.fits;2.07144;26504.9;6.20451;0.341333
20161005183520345_SVAKOV-R8_met.fits;1.98817;26510.7;7.81593;0.512
20161005183544409_SVAKOV-R8_met.fits;2.93459;26497.6;10.0747;0.170667
20161005183555844_SVAKOV-R8_met.fits;2.23009;26494.6;7.29864;0.170667
20161005183506521_SVAKOV-R8_snap.fits;2.47053;26463.9;1.92225;0
20161005183612910_SVAKOV-R8_met.fits;1.8895;26455.1;13.8647;0.341333
20161005183625881_SVAKOV-R8_met.fits;2.27475;26493.2;5.43987;0.170667
20161005183606596_SVAKOV-R8_snap.fits;2.28607;26478.5;2.06479;0
20161005183708206_SVAKOV-R8_met.fits;2.12344;26512.2;12.7341;0.341333
20161005183730393_SVAKOV-R8_met.fits;2.61606;26521;8.01654;0.341333
20161005183706670_SVAKOV-R8_snap.fits;2.12548;26516.6;2.48733;0
20161005183813742_SVAKOV-R8_met.fits;2.34266;26488.8;5.72074;0.170667
20161005183806745_SVAKOV-R8_snap.fits;2.00105;26547.4;1.38526;0
20161005183946756_SVAKOV-R8_met.fits;2.43591;26507.8;4.91211;0.512
20161005183906820_SVAKOV-R8_snap.fits;1.83251;26481.4;1.72033;0
20161005184026009_SVAKOV-R8_met.fits;2.10333;26496.1;5.27067;0.341333
20161005184035908_SVAKOV-R8_met.fits;2.40073;26493.2;6.78485;0.170667
20161005184006894_SVAKOV-R8_snap.fits;2.17665;26449.2;2.0406;0
20161005184118404_SVAKOV-R8_met.fits;1.95397;26485.8;15.1998;0.512
20161005184142468_SVAKOV-R8_met.fits;2.30202;26488.8;5.60936;1.024
20161005184148782_SVAKOV-R8_met.fits;2.3607;26478.5;4.89557;3.584
20161005184106969_SVAKOV-R8_snap.fits;2.07692;26494.6;1.62239;0
20161005184202948_SVAKOV-R8_met.fits;2.3621;26510.7;10.4023;0.170667
20161005184212164_SVAKOV-R8_met.fits;1.96687;26504.9;7.90232;0.170667
20161005184238958_SVAKOV-R8_met.fits;2.29649;26502;4.70078;0.170667
20161005184255684_SVAKOV-R8_met.fits;2.39451;26544.4;21.0199;1.87733
20161005184207044_SVAKOV-R8_snap.fits;2.19787;26478.5;1.85949;0
20161005184324526_SVAKOV-R8_met.fits;2.16822;26474.1;5.67022;0.341333
20161005184339886_SVAKOV-R8_met.fits;2.30097;26488.8;12.6724;0.853333
20161005184307118_SVAKOV-R8_snap.fits;3.04844;26502;2.19961;0
20161005184426820_SVAKOV-R8_met.fits;1.92821;26485.8;3.91153;0.170667
20161005184407193_SVAKOV-R8_snap.fits;2.04318;26521;1.94586;0
20161005184513412_SVAKOV-R8_met.fits;2.17555;26497.6;5.54911;0.341333
20161005184507268_SVAKOV-R8_snap.fits;1.93359;26525.4;1.67223;0
20161005184633284_SVAKOV-R8_met.fits;1.85305;26522.5;9.5858;0.341333
20161005184607342_SVAKOV-R8_snap.fits;2.72651;26531.2;1.71615;0
20161005184723460_SVAKOV-R8_met.fits;1.96206;26504.9;16.207;0.341333
20161005184707417_SVAKOV-R8_snap.fits;2.45133;26452.1;2.57677;0
20161005184822681_SVAKOV-R8_met.fits;1.81663;26459.5;3.97268;0.170667
20161005184852718_SVAKOV-R8_met.fits;2.40881;26472.7;10.6094;1.536
20161005184858180_SVAKOV-R8_met.fits;2.25138;26499;5.18944;0.170667
20161005184807492_SVAKOV-R8_snap.fits;2.38487;26490.2;2.4208;0
20161005184914905_SVAKOV-R8_met.fits;1.90039;26493.2;4.99357;0.170667
20161005184953134_SVAKOV-R8_met.fits;2.44816;26512.2;5.72854;0.341333
20161005184907566_SVAKOV-R8_snap.fits;2.10833;26472.7;2.1458;0
20161005185007641_SVAKOV-R8_snap.fits;2.25788;26544.4;1.71232;0
20161005185107716_SVAKOV-R8_snap.fits;2.63086;26509.3;1.65246;0
20161005185213252_SVAKOV-R8_met.fits;2.17403;26496.1;6.77628;0.170667
20161005185225198_SVAKOV-R8_met.fits;2.3268;26512.2;9.46509;0.170667
20161005185255748_SVAKOV-R8_met.fits;2.11988;26496.1;4.41023;0.170667
20161005185207790_SVAKOV-R8_snap.fits;2.2925;26463.9;1.9592;0
20161005185351556_SVAKOV-R8_met.fits;2.10923;26493.2;7.5123;0.170667
20161005185307865_SVAKOV-R8_snap.fits;2.07702;26515.1;1.67918;0
20161005185407940_SVAKOV-R8_snap.fits;1.93389;26463.9;2.3095;0
20161005185508014_SVAKOV-R8_snap.fits;2.07863;26482.9;1.9515;0
20161005185637956_SVAKOV-R8_met.fits;1.91475;26525.4;6.48942;0.341333
20161005185646489_SVAKOV-R8_met.fits;1.69494;26503.4;3.95655;0.170667
20161005185608089_SVAKOV-R8_snap.fits;2.46305;26541.5;2.41877;0
20161005185714137_SVAKOV-R8_met.fits;1.74681;26496.1;3.90076;0.170667
20161005185708164_SVAKOV-R8_snap.fits;1.97828;26450.7;1.76744;0
20161005185811822_SVAKOV-R8_met.fits;2.40704;26515.1;6.94799;0.170667
20161005185808238_SVAKOV-R8_snap.fits;2.46026;26515.1;1.68809;0
20161005185933913_SVAKOV-R8_met.fits;2.17816;26510.7;8.50279;0.512
20161005185957636_SVAKOV-R8_met.fits;2.02388;26493.2;8.75204;0.341333
20161005185908313_SVAKOV-R8_snap.fits;2.24405;26453.6;2.07987;0
20161005190007534_SVAKOV-R8_met.fits;2.07282;26513.7;9.2023;0.512
