# file name; noise; peak f.; mag.; duration
20161005060013294_SVAKOV-R8_met.fits;2.93068;26499;7.68558;0.170667
20161005060024558_SVAKOV-R8_met.fits;3.33067;26496.1;11.0148;0.341333
20161005060010222_SVAKOV-R8_snap.fits;3.13416;26502;2.81262;0
20161005060127022_SVAKOV-R8_met.fits;2.96228;26499;7.86746;0.512
20161005060110297_SVAKOV-R8_snap.fits;3.11845;26510.7;2.46276;0
20161005060236142_SVAKOV-R8_met.fits;2.45319;26497.6;5.48701;0.170667
20161005060210372_SVAKOV-R8_snap.fits;2.8516;26543;2.70202;0
20161005060304132_SVAKOV-R8_met.fits;3.09312;26518.1;9.38294;0.170667
20161005060354478_SVAKOV-R8_met.fits;2.6052;26502;5.409;0.341333
20161005060310446_SVAKOV-R8_snap.fits;2.53737;26540;2.30415;0
20161005060419737_SVAKOV-R8_met.fits;2.22627;26500.5;4.80443;0.170667
20161005060429465_SVAKOV-R8_met.fits;3.10382;26503.4;58.6528;0.512
20161005060454041_SVAKOV-R8_met.fits;2.74699;26500.5;8.35256;0.170667
20161005060410521_SVAKOV-R8_snap.fits;3.1728;26449.2;2.71506;0
20161005060529540_SVAKOV-R8_met.fits;2.86125;26494.6;6.84247;0.170667
20161005060553945_SVAKOV-R8_met.fits;2.91022;26516.6;12.8896;0.341333
20161005060510596_SVAKOV-R8_snap.fits;2.73298;26477.1;2.19946;0
20161005060610841_SVAKOV-R8_met.fits;2.65437;26496.1;7.35834;0.170667
20161005060621593_SVAKOV-R8_met.fits;2.65369;26497.6;5.79899;24.9173
20161005060610670_SVAKOV-R8_snap.fits;2.21946;26540;3.14217;0
20161005060732249_SVAKOV-R8_met.fits;2.74629;26493.2;16.1062;0.341333
20161005060747780_SVAKOV-R8_met.fits;3.33439;26503.4;14.7453;0.341333
20161005060710745_SVAKOV-R8_snap.fits;2.76889;26453.6;2.25802;0
20161005060847342_SVAKOV-R8_met.fits;2.74871;26528.3;35.757;3.41333
20161005060810820_SVAKOV-R8_snap.fits;3.45688;26518.1;2.38069;0
20161005060904580_SVAKOV-R8_met.fits;2.95785;26494.6;7.66084;0.853333
20161005060928814_SVAKOV-R8_met.fits;2.62219;26507.8;5.78176;2.73067
20161005060952366_SVAKOV-R8_met.fits;3.18054;26460.9;10.67;0.170667
20161005060910894_SVAKOV-R8_snap.fits;3.24439;26518.1;1.94939;0
20161005061103876_SVAKOV-R8_met.fits;3.01039;26512.2;7.4259;0.341333
20161005061010969_SVAKOV-R8_snap.fits;3.06072;26500.5;1.98803;0
20161005061120942_SVAKOV-R8_met.fits;2.63341;26493.2;9.15192;0.512
20161005061127598_SVAKOV-R8_met.fits;2.47952;26502;13.708;0.170667
20161005061111044_SVAKOV-R8_snap.fits;3.02838;26480;1.61904;0
20161005061210948_SVAKOV-R8_met.fits;3.29667;26493.2;10.7379;0.170667
20161005061211118_SVAKOV-R8_snap.fits;2.76657;26535.6;2.89774;0
20161005061305561_SVAKOV-R8_met.fits;2.68389;26490.2;5.93226;0.341333
20161005061329284_SVAKOV-R8_met.fits;3.04401;26493.2;7.09415;0.170667
20161005061338670_SVAKOV-R8_met.fits;2.33744;26499;11.8867;0.341333
20161005061311193_SVAKOV-R8_snap.fits;3.00925;26500.5;2.12149;0
20161005061411268_SVAKOV-R8_snap.fits;3.62386;26540;2.95815;0
20161005061520046_SVAKOV-R8_met.fits;3.34731;26516.6;14.0506;0.170667
20161005061544622_SVAKOV-R8_met.fits;2.9546;26510.7;10.8578;0.341333
20161005061556057_SVAKOV-R8_met.fits;2.71788;26491.7;6.29965;0.341333
20161005061511342_SVAKOV-R8_snap.fits;2.47971;26487.3;2.9254;0
20161005061638724_SVAKOV-R8_met.fits;3.01466;26475.6;75.3232;0.682667
20161005061656985_SVAKOV-R8_met.fits;2.81107;26485.8;6.15292;0.170667
20161005061611417_SVAKOV-R8_snap.fits;2.85417;26459.5;2.12351;0
20161005061707737_SVAKOV-R8_met.fits;2.95091;26497.6;10.4147;0.170667
20161005061711492_SVAKOV-R8_snap.fits;2.8593;26509.3;2.19266;0
20161005061808324_SVAKOV-R8_met.fits;2.80013;26504.9;16.1494;0.512
20161005061840409_SVAKOV-R8_met.fits;2.97835;26502;17.5498;2.048
20161005061811566_SVAKOV-R8_snap.fits;3.24828;26545.9;2.61092;0
20161005061917785_SVAKOV-R8_met.fits;2.88263;26506.3;5.94126;0.170667
20161005061911641_SVAKOV-R8_snap.fits;3.16304;26545.9;3.13401;0
20161005062008473_SVAKOV-R8_met.fits;2.46205;26458;8.79531;0.170667
20161005062015812_SVAKOV-R8_met.fits;3.09727;26497.6;9.28339;0.341333
20161005062011716_SVAKOV-R8_snap.fits;2.77456;26499;2.21311;0
20161005062111790_SVAKOV-R8_snap.fits;2.84248;26519.5;2.56989;0
20161005062251972_SVAKOV-R8_met.fits;2.7879;26512.2;13.0787;0.170667
20161005062211865_SVAKOV-R8_snap.fits;2.90595;26532.7;2.95543;0
20161005062306820_SVAKOV-R8_met.fits;3.085;26502;6.77626;0.170667
20161005062315182_SVAKOV-R8_met.fits;3.34152;26502;13.8867;0.170667
20161005062344196_SVAKOV-R8_met.fits;3.23659;26496.1;13.1003;0.170667
20161005062352388_SVAKOV-R8_met.fits;2.86392;26525.4;6.10085;0.170667
20161005062311940_SVAKOV-R8_snap.fits;2.76793;26499;2.04095;0
20161005062431129_SVAKOV-R8_met.fits;3.12376;26484.4;59.4729;0.341333
20161005062454169_SVAKOV-R8_met.fits;2.96485;26504.9;5.93717;0.170667
20161005062412014_SVAKOV-R8_snap.fits;3.07973;26462.4;2.38263;0
20161005062511918_SVAKOV-R8_met.fits;2.81992;26485.8;21.8805;0.512
20161005062553220_SVAKOV-R8_met.fits;3.08308;26509.3;7.95032;0.170667
20161005062512089_SVAKOV-R8_snap.fits;2.78972;26496.1;2.52849;0
20161005062606532_SVAKOV-R8_met.fits;2.86916;26485.8;9.1598;0.170667
20161005062622233_SVAKOV-R8_met.fits;3.0618;26506.3;12.3991;0.170667
20161005062612164_SVAKOV-R8_snap.fits;2.43353;26450.7;2.39491;0
20161005062748932_SVAKOV-R8_met.fits;3.00644;26494.6;10.1101;0.170667
20161005062712238_SVAKOV-R8_snap.fits;2.62708;26522.5;2.84941;0
20161005062812313_SVAKOV-R8_snap.fits;3.12945;26458;2.71769;0
20161005062921433_SVAKOV-R8_met.fits;2.72047;26500.5;20.9398;0.341333
20161005062912388_SVAKOV-R8_snap.fits;3.03116;26471.2;2.88901;0
20161005063012462_SVAKOV-R8_snap.fits;3.07593;26488.8;2.18786;0
20161005063137113_SVAKOV-R8_met.fits;2.72499;26494.6;16.5308;0.341333
20161005063112537_SVAKOV-R8_snap.fits;2.8764;26459.5;3.23461;0
20161005063219950_SVAKOV-R8_met.fits;3.2101;26518.1;7.77075;0.170667
20161005063232580_SVAKOV-R8_met.fits;3.94884;26515.1;18.0161;0.170667
20161005063212612_SVAKOV-R8_snap.fits;3.0684;26544.4;2.7639;0
20161005063331289_SVAKOV-R8_met.fits;3.14734;26543;6.69114;0.170667
20161005063338969_SVAKOV-R8_met.fits;2.84291;26510.7;7.00295;0.341333
20161005063353476_SVAKOV-R8_met.fits;3.32361;26500.5;14.0628;0.512
20161005063357401_SVAKOV-R8_met.fits;3.0036;26522.5;6.31653;1.024
20161005063312686_SVAKOV-R8_snap.fits;2.84033;26538.6;2.55812;0
20161005063431876_SVAKOV-R8_met.fits;2.75668;26506.3;5.60133;0.341333
20161005063412761_SVAKOV-R8_snap.fits;3.20091;26456.5;3.34957;0
20161005063534852_SVAKOV-R8_met.fits;3.01365;26484.4;6.15441;0.170667
20161005063545433_SVAKOV-R8_met.fits;2.68534;26503.4;10.9476;0.341333
20161005063512836_SVAKOV-R8_snap.fits;2.64517;26468.3;3.36109;0
20161005063620420_SVAKOV-R8_met.fits;3.26572;26507.8;8.11718;0.170667
20161005063632878_SVAKOV-R8_met.fits;2.81889;26488.8;6.05164;0.341333
20161005063651310_SVAKOV-R8_met.fits;2.94495;26488.8;7.28588;1.70667
20161005063612910_SVAKOV-R8_snap.fits;3.35115;26519.5;12.8306;0
20161005063708206_SVAKOV-R8_met.fits;3.35115;26519.5;12.8306;0.170667
20161005063712985_SVAKOV-R8_snap.fits;3.70554;26480;3.34916;0
20161005063813060_SVAKOV-R8_snap.fits;3.5584;26526.9;2.69313;0
20161005063906649_SVAKOV-R8_met.fits;3.05228;26538.6;13.5382;0.341333
20161005063947780_SVAKOV-R8_met.fits;3.41731;26491.7;10.6227;0.170667
20161005063913134_SVAKOV-R8_snap.fits;2.80486;26502;3.03797;0
20161005064027374_SVAKOV-R8_met.fits;3.35168;26502;8.8307;0.170667
20161005064031470_SVAKOV-R8_met.fits;2.52046;26500.5;5.35032;0.170667
20161005064045294_SVAKOV-R8_met.fits;2.99179;26485.8;12.2835;0.170667
20161005064102532_SVAKOV-R8_met.fits;3.09682;26484.4;10.4143;0.170667
20161005064013209_SVAKOV-R8_snap.fits;3.11952;26534.2;2.67901;0
20161005064128473_SVAKOV-R8_met.fits;3.57554;26502;11.0036;0.170667
20161005064130521_SVAKOV-R8_met.fits;2.49525;26480;5.50482;0.170667
20161005064133934_SVAKOV-R8_met.fits;3.07261;26504.9;22.276;0.341333
20161005064136836_SVAKOV-R8_met.fits;2.40629;26507.8;11.4207;0.512
20161005064206190_SVAKOV-R8_met.fits;3.5368;26499;14.9206;0.341333
20161005064113284_SVAKOV-R8_snap.fits;3.85056;26509.3;3.16471;0
20161005064259780_SVAKOV-R8_met.fits;2.66218;26504.9;9.26645;0.170667
20161005064213358_SVAKOV-R8_snap.fits;2.52907;26449.2;2.45477;0
20161005064321284_SVAKOV-R8_met.fits;3.60993;26496.1;21.4132;0.170667
20161005064313433_SVAKOV-R8_snap.fits;2.94692;26531.2;2.71474;0
20161005064415897_SVAKOV-R8_met.fits;3.12023;26493.2;8.85676;0.341333
20161005064413508_SVAKOV-R8_snap.fits;2.85987;26541.5;2.04373;0
20161005064513582_SVAKOV-R8_snap.fits;3.19946;26477.1;2.43991;0
20161005064628164_SVAKOV-R8_met.fits;2.73557;26500.5;63.0772;0.512
20161005064654617_SVAKOV-R8_met.fits;2.94702;26482.9;33.4608;0.341333
20161005064613657_SVAKOV-R8_snap.fits;2.77981;26523.9;2.56932;0
20161005064713732_SVAKOV-R8_snap.fits;3.18445;26540;2.6426;0
20161005064826606_SVAKOV-R8_met.fits;3.04092;26494.6;12.3284;0.170667
20161005064843161_SVAKOV-R8_met.fits;3.49908;26504.9;11.6978;0.341333
20161005064902617_SVAKOV-R8_met.fits;3.19107;26534.2;7.45538;0.170667
20161005064813806_SVAKOV-R8_snap.fits;2.78936;26460.9;2.81979;0
20161005064918830_SVAKOV-R8_met.fits;3.61391;26478.5;16.1638;1.19467
20161005064913881_SVAKOV-R8_snap.fits;2.78287;26456.5;3.53663;0
20161005065013956_SVAKOV-R8_snap.fits;3.31197;26497.6;2.50202;0
20161005065131950_SVAKOV-R8_met.fits;2.67183;26493.2;7.75693;0.341333
20161005065114030_SVAKOV-R8_snap.fits;3.73448;26525.4;2.52866;0
20161005065242606_SVAKOV-R8_met.fits;3.34647;26503.4;20.9127;0.341333
20161005065303086_SVAKOV-R8_met.fits;3.38809;26487.3;25.0134;0.512
20161005065214105_SVAKOV-R8_snap.fits;3.79915;26487.3;2.84558;0
20161005065314180_SVAKOV-R8_snap.fits;3.009;26519.5;2.38462;0
20161005065435588_SVAKOV-R8_met.fits;2.45303;26529.8;16.8009;0.170667
20161005065455897_SVAKOV-R8_met.fits;3.21606;26497.6;22.0066;1.87733
20161005065414254_SVAKOV-R8_snap.fits;3.37035;26478.5;2.9336;0
20161005065515012_SVAKOV-R8_met.fits;2.9424;26497.6;9.10878;0.170667
20161005065514329_SVAKOV-R8_snap.fits;3.44587;26544.4;2.72318;0
20161005065608942_SVAKOV-R8_met.fits;3.01585;26500.5;6.8013;0.341333
20161005065623108_SVAKOV-R8_met.fits;3.06345;26488.8;6.61961;0.170667
20161005065614404_SVAKOV-R8_snap.fits;3.41587;26460.9;2.65674;0
20161005065800558_SVAKOV-R8_met.fits;2.27038;26512.2;12.3915;0.341333
20161005065714478_SVAKOV-R8_snap.fits;3.33373;26507.8;3.4909;0
20161005065815577_SVAKOV-R8_met.fits;3.18157;26488.8;10.6821;0.170667
20161005065832814_SVAKOV-R8_met.fits;3.5469;26525.4;12.792;0.170667
20161005065814553_SVAKOV-R8_snap.fits;3.52036;26474.1;2.982;0
20161005065913433_SVAKOV-R8_met.fits;3.65456;26485.8;8.64028;0.170667
20161005065914628_SVAKOV-R8_snap.fits;3.06531;26532.7;3.39537;0
