#timestamp,LO_Frequency 
1475690415.3,286046998.4
1475690435.2,286047000.6
1475690455.1,286046998.3
1475690475.0,286047002.3
1475690476.0,286047002.3
1475690495.9,286046998.9
1475690515.8,286046999.0
1475690535.7,286047002.6
1475690555.7,286046999.2
1475690575.6,286046997.8
1475690595.5,286047000.7
1475690615.4,286047000.4
1475690635.4,286046999.2
1475690655.3,286046998.6
1475690675.2,286047001.3
1475690695.1,286047000.9
1475690715.1,286046995.2
1475690716.0,286046995.2
1475690735.9,286047006.9
1475690755.8,286046997.7
1475690775.8,286047000.5
1475690795.7,286046998.3
1475690815.6,286047002.7
1475690835.5,286046997.0
1475690855.5,286047000.6
1475690875.4,286046999.8
1475690895.3,286047000.9
1475690915.2,286046996.8
1475690935.2,286046994.9
1475690955.1,286047003.6
1475690975.0,286046999.3
1475690975.9,286046999.3
1475690995.9,286047000.9
1475691015.8,286046998.9
1475691035.7,286046998.4
1475691055.6,286047002.4
1475691075.6,286046999.2
1475691095.5,286046998.5
1475691115.4,286047000.8
1475691135.4,286047001.1
1475691155.3,286047000.9
1475691175.2,286047002.0
1475691195.1,286047000.8
1475691215.1,286046998.6
1475691216.0,286046998.6
1475691235.0,286047000.7
1475691235.9,286047000.7
1475691255.8,286047002.7
1475691275.8,286047000.9
1475691295.7,286046999.1
1475691315.6,286046997.7
1475691335.5,286046998.9
1475691355.6,286047001.0
1475691375.5,286047002.0
1475691395.4,286047001.0
1475691415.3,286046999.3
1475691435.3,286047001.0
1475691455.2,286047002.6
1475691475.1,286046997.3
1475691495.0,286046999.1
1475691496.0,286046999.1
1475691515.9,286046999.4
1475691535.8,286047003.8
1475691555.7,286046997.7
1475691575.7,286046999.8
1475691595.6,286047000.5
1475691615.5,286046998.4
1475691635.4,286047000.2
1475691655.4,286046998.5
1475691675.3,286047001.5
1475691695.2,286047002.9
1475691715.1,286046998.3
1475691735.1,286047001.0
1475691736.0,286047001.0
1475691755.0,286046997.6
1475691775.3,286047001.8
1475691795.2,286046998.8
1475691815.2,286046999.4
1475691835.1,286046998.1
1475691855.0,286047005.6
1475691855.9,286047005.6
1475691875.9,286046991.7
1475691895.8,286047004.3
1475691915.7,286046997.1
1475691935.6,286047000.0
1475691955.6,286047001.4
1475691975.5,286047002.6
1475691995.4,286046997.7
1475692015.3,286046998.0
1475692035.3,286046999.8
1475692055.2,286047002.1
1475692075.1,286046996.7
1475692095.0,286047002.3
1475692096.0,286047002.3
1475692115.9,286046997.4
1475692135.8,286046999.0
1475692155.7,286046998.5
1475692175.7,286047002.8
1475692195.6,286046996.9
1475692215.5,286047001.9
1475692235.5,286047001.9
1475692255.4,286047003.4
1475692275.3,286047000.1
1475692295.3,286047000.4
1475692315.2,286047000.0
1475692335.1,286047002.5
1475692355.0,286046998.0
1475692355.9,286046998.0
1475692375.9,286047000.1
1475692395.8,286046999.3
1475692415.7,286047004.3
1475692435.6,286046999.1
1475692455.6,286047000.7
1475692475.5,286047002.7
1475692495.4,286046997.4
1475692515.4,286047001.0
1475692535.3,286047002.7
1475692555.2,286046998.1
1475692575.1,286047000.6
1475692595.1,286046997.4
1475692596.0,286046997.4
1475692615.9,286047000.1
1475692635.8,286047002.2
1475692655.8,286046999.8
1475692675.7,286047002.2
1475692695.6,286046999.3
1475692715.6,286046998.6
1475692735.5,286047000.7
1475692755.4,286047003.6
1475692775.3,286046998.3
1475692795.3,286047002.4
1475692815.2,286046998.1
1475692835.1,286047001.5
1475692855.0,286046998.5
1475692856.0,286046998.5
1475692875.9,286047000.5
1475692895.8,286046998.7
1475692915.7,286047001.0
1475692935.7,286047000.5
1475692955.6,286046999.0
1475692975.5,286047002.7
1475692995.5,286047000.4
1475693015.4,286046998.2
1475693035.3,286046999.4
1475693055.2,286047002.5
1475693075.2,286046997.8
1475693095.1,286046999.2
1475693115.0,286046998.6
1475693116.0,286046998.6
1475693135.9,286047006.7
1475693155.8,286047000.7
1475693175.7,286046999.5
1475693195.7,286046996.9
1475693215.6,286047001.2
1475693235.5,286047000.7
1475693255.4,286047000.7
1475693275.4,286046999.0
1475693295.3,286047001.1
1475693315.2,286047001.1
1475693335.1,286047001.1
1475693355.1,286046993.3
1475693356.0,286046993.3
1475693375.0,286047004.7
1475693375.9,286047004.7
1475693395.9,286046996.0
1475693415.8,286047002.1
1475693435.7,286047000.5
1475693455.6,286046999.1
1475693475.6,286047000.7
1475693495.5,286046996.9
1475693515.4,286046998.3
1475693535.3,286047000.6
1475693555.3,286046998.4
1475693575.2,286047004.4
1475693595.1,286047000.4
1475693615.0,286047002.7
1475693615.9,286047002.7
1475693635.9,286046996.7
1475693655.8,286047003.2
1475693675.7,286046998.4
1475693695.7,286047000.1
1475693715.6,286046999.4
1475693735.5,286047001.0
1475693755.4,286046996.5
1475693775.4,286046998.6
1475693795.3,286047004.2
1475693815.2,286047000.3
1475693835.1,286047000.7
1475693855.1,286046998.8
1475693856.0,286046998.8
1475693875.9,286047000.9
1475693895.8,286047000.2
1475693915.8,286046998.5
1475693935.7,286047003.1
1475693955.6,286047002.7
1475693975.5,286046999.9
1475693995.5,286046996.5
