#timestamp,LO_Frequency 
1475665215.1,286046999.8
1475665216.0,286046999.8
1475665235.9,286047000.1
1475665255.8,286046998.3
1475665275.8,286047001.0
1475665295.7,286046998.5
1475665315.6,286047002.8
1475665335.5,286046999.0
1475665355.5,286046999.6
1475665375.4,286046997.3
1475665395.3,286046998.6
1475665415.2,286047002.8
1475665435.2,286046999.2
1475665455.1,286046999.3
1475665475.0,286047000.6
1475665475.9,286047000.6
1475665495.9,286046998.2
1475665515.8,286047002.2
1475665535.7,286046998.8
1475665555.6,286046999.1
1475665575.6,286046998.9
1475665595.5,286046996.6
1475665615.4,286047001.0
1475665635.3,286046998.5
1475665655.3,286047000.0
1475665675.2,286047003.2
1475665695.1,286047002.3
1475665715.0,286046998.3
1475665716.0,286046998.3
1475665735.9,286047005.6
1475665755.8,286046999.2
1475665775.7,286046996.9
1475665795.7,286046999.9
1475665815.6,286046999.9
1475665835.5,286046999.9
1475665855.4,286046999.9
1475665875.4,6124.6
1475665895.3,9999975.7
1475665915.2,286047032.7
1475665935.1,286046998.5
1475665955.1,286047000.9
1475665956.0,286047000.9
1475665975.9,286046997.4
1475665995.8,286046997.5
1475666015.7,286046997.6
1475666035.7,286047001.0
1475666055.6,286047002.5
1475666075.5,286046998.3
1475666095.4,286046999.8
1475666115.4,286047001.1
1475666135.3,286046999.6
1475666155.2,286046997.5
1475666175.1,286046999.0
1475666195.1,286047002.0
1475666196.0,286047002.0
1475666215.0,286046995.1
1475666215.9,286046995.1
1475666235.8,286047004.5
1475666255.8,286047002.0
1475666275.5,286047000.8
1475666295.4,286046997.3
1475666315.4,286047000.1
1475666335.3,286046999.7
1475666355.2,286047003.8
1475666375.1,286047000.7
1475666395.1,286047000.5
1475666396.0,286047000.5
1475666415.9,286046998.2
1475666435.8,286047002.5
1475666455.8,286046996.6
1475666475.7,286047004.1
1475666495.7,286046999.9
1475666515.6,286046998.3
1475666535.5,286046998.6
1475666555.4,286047001.2
1475666575.4,286046999.2
1475666595.3,286047000.0
1475666615.2,286046996.5
1475666635.1,286047000.0
1475666655.1,286047002.5
1475666656.0,286047002.5
1475666675.9,286046996.4
1475666695.8,286047001.5
1475666715.7,286047001.0
1475666735.7,286047001.6
1475666755.6,286047002.5
1475666775.5,286047000.9
1475666795.4,286046998.1
1475666815.4,286047003.8
1475666835.3,286046996.9
1475666855.2,286046999.2
1475666875.1,286046999.9
1475666895.1,286047002.2
1475666896.0,286047002.2
1475666915.0,286047000.7
1475666915.9,286047000.7
1475666935.8,286046993.6
1475666955.8,286047002.8
1475666975.7,286046998.7
1475666995.6,286046998.3
1475667015.5,286047000.1
1475667035.5,286047000.1
1475667055.4,286047000.0
1475667075.3,286046998.4
1475667095.2,286047000.0
1475667115.2,286047001.5
1475667135.1,286047000.1
1475667155.0,286046998.8
1475667155.9,286046998.8
1475667175.9,286047004.1
1475667195.8,286046998.1
1475667215.7,286047000.9
1475667235.6,286046999.2
1475667255.6,286047004.3
1475667275.5,286046995.1
1475667295.4,286047002.3
1475667315.3,286046997.0
1475667335.4,286047000.7
1475667355.3,286046999.7
1475667375.2,286047001.9
1475667395.1,286047003.9
1475667415.1,286046996.7
1475667416.0,286046996.7
1475667435.9,286047003.3
1475667455.8,286046998.1
1475667475.8,286047001.6
1475667495.7,286046999.8
1475667515.6,286046998.3
1475667535.5,286047001.1
1475667555.5,286046997.7
1475667575.4,286047000.3
1475667595.3,286047002.3
1475667615.2,286046996.7
1475667635.2,286047001.1
1475667655.1,286046998.7
1475667656.0,286046998.7
1475667675.0,286047004.4
1475667675.9,286047004.4
1475667695.9,286046997.9
1475667715.8,286047004.3
1475667735.7,286046993.3
1475667755.6,286047001.6
1475667775.6,286046998.6
1475667795.5,286047002.1
1475667815.4,286046998.8
1475667835.3,286047000.1
1475667855.3,286047002.7
1475667875.2,286046997.5
1475667895.1,286047001.0
1475667915.0,286047001.8
1475667915.9,286047001.8
1475667935.9,286047002.7
1475667955.8,286046995.8
1475667975.7,286046998.5
1475667995.6,286047004.0
1475668015.6,286047001.0
1475668035.5,286046996.9
1475668055.4,286046996.9
1475668075.3,286047001.1
1475668095.3,286046998.2
1475668115.2,286047003.1
1475668135.1,286046996.6
1475668155.5,286047002.0
1475668175.5,286047002.4
1475668195.4,286047002.5
1475668215.4,286047001.2
1475668235.3,286046999.4
1475668255.2,286046998.3
1475668275.1,286047003.2
1475668295.1,286047002.3
1475668296.0,286047002.3
1475668315.0,286046993.9
1475668315.9,286046993.9
1475668335.9,286047003.4
1475668355.8,286046998.6
1475668375.7,286047004.1
1475668395.6,286046998.6
1475668415.6,286047002.0
1475668435.5,286046996.7
1475668455.4,286047000.0
1475668475.3,286046998.6
1475668495.3,286046999.9
1475668515.2,286046996.6
1475668535.1,286046999.1
1475668555.0,286047000.6
1475668555.9,286047000.6
1475668575.9,286047000.4
1475668595.8,286047001.0
1475668615.7,286047001.1
1475668635.7,286047001.4
1475668655.6,286047002.2
1475668675.5,286046998.2
1475668695.4,286047003.1
1475668715.4,286046997.1
1475668735.3,286047001.1
1475668755.2,286046999.2
1475668775.1,286046999.5
1475668795.1,286046999.3
1475668796.0,286046999.3
