#timestamp,LO_Frequency 
1475643615.1,286046998.1
1475643635.1,286047002.6
1475643636.0,286047002.6
1475643655.0,286046998.4
1475643655.9,286046998.4
1475643675.8,286047000.8
1475643695.8,286046999.3
1475643715.7,286046998.2
1475643735.6,286047000.1
1475643755.5,286047002.7
1475643775.5,286047000.0
1475643795.4,286047000.6
1475643815.3,286046999.0
1475643835.3,286046997.8
1475643855.2,286046998.8
1475643875.1,286046998.5
1475643895.0,286047001.9
1475643895.9,286047001.9
1475643915.9,286046998.4
1475643935.8,286047000.9
1475643955.7,286046999.5
1475643975.7,286046995.5
1475643995.6,286047000.5
1475644015.5,286047000.2
1475644035.4,286047002.7
1475644055.4,286046996.7
1475644075.3,286047003.3
1475644095.2,286046998.5
1475644115.1,286046998.7
1475644135.1,286047002.0
1475644136.0,286047002.0
1475644155.0,286046996.9
1475644155.9,286046996.9
1475644175.9,286047004.4
1475644195.8,286046996.1
1475644215.7,286046998.5
1475644235.6,286047004.1
1475644255.6,286047000.9
1475644275.5,286046998.1
1475644295.4,286047000.4
1475644315.3,286046998.5
1475644335.3,286047004.3
1475644355.2,286047000.7
1475644375.1,286046997.2
1475644395.1,286047000.0
1475644396.0,286047000.0
1475644415.9,286047004.3
1475644435.8,286046996.7
1475644455.8,286047003.9
1475644475.7,286047000.5
1475644495.6,286047002.1
1475644515.9,286046995.7
1475644535.8,286046995.7
1475644555.7,286046999.3
1475644575.7,286047004.7
1475644595.6,286047000.7
1475644615.5,286047002.6
1475644635.4,286046997.7
1475644655.4,286046994.5
1475644675.3,286046999.7
1475644695.2,286047002.0
1475644715.1,286047003.6
1475644735.1,286046995.9
1475644736.0,286046995.9
1475644755.9,286047004.0
1475644775.8,286047000.8
1475644795.8,286046997.6
1475644815.7,286046998.3
1475644835.6,286047003.6
1475644855.5,286047000.4
1475644875.5,286047000.9
1475644895.4,286046998.7
1475644915.3,286046999.7
1475644935.2,286047000.5
1475644955.2,286047001.3
1475644975.1,286046999.7
1475644995.0,286047003.5
1475644995.9,286047003.5
1475645015.9,286046996.7
1475645035.8,286046999.8
1475645055.7,286046999.6
1475645075.6,286046997.2
1475645095.6,286047003.7
1475645115.5,286047002.6
1475645135.4,286046998.6
1475645155.3,286046998.7
1475645175.3,286046998.1
1475645195.2,286047002.6
1475645215.1,286047001.2
1475645235.0,286046997.1
1475645235.9,286046997.1
1475645255.9,286046999.9
1475645275.8,286046999.0
1475645295.7,286046998.8
1475645315.8,286047002.8
1475645335.7,286047000.8
1475645355.7,286047000.6
1475645375.6,286046999.5
1475645395.5,286047002.8
1475645415.4,286046997.5
1475645435.4,286047001.0
1475645455.3,286047002.4
1475645475.2,286047002.4
1475645495.1,286046997.0
1475645515.1,286047000.4
1475645516.0,286047000.4
1475645535.9,286047001.1
1475645555.8,286047001.1
1475645575.8,286047001.1
1475645595.7,286046995.0
1475645615.6,286047004.3
1475645635.5,286046997.7
1475645655.5,286046997.0
1475645675.4,286046998.2
1475645695.3,286046999.7
1475645715.2,286047004.0
1475645735.2,286046998.3
1475645755.1,286047001.2
1475645775.0,286047002.4
1475645775.9,286047002.4
1475645795.9,286046995.3
1475645815.8,286047000.9
1475645835.7,286046997.9
1475645855.6,286047001.7
1475645875.6,286046998.4
1475645895.5,286047001.3
1475645915.4,286047000.2
1475645935.4,286046998.7
1475645955.3,286046998.3
1475645975.2,286047004.0
1475645995.1,286046998.8
1475646015.1,286047002.1
1475646016.0,286047002.1
1475646035.9,286046996.0
1475646055.8,286047000.5
1475646075.8,286046999.9
1475646095.7,286047002.1
1475646115.6,286047000.5
1475646135.5,286047003.7
1475646155.5,286047002.0
1475646175.4,286046994.9
1475646195.3,286046999.8
1475646215.3,286047003.9
1475646235.2,286046996.5
1475646255.1,286046997.5
1475646275.0,286046997.8
1475646275.9,286046997.8
1475646295.9,286047004.1
1475646315.8,286046998.1
1475646335.7,286046998.1
1475646355.6,286047003.6
1475646375.6,286047000.9
1475646395.5,286046999.8
1475646415.4,286047000.2
1475646435.4,286046998.9
1475646455.3,286047001.9
1475646475.2,286046998.8
1475646495.1,286046995.3
1475646515.1,286047004.4
1475646516.0,286047004.4
1475646535.9,286046991.7
1475646555.8,286047002.0
1475646575.8,286046998.3
1475646595.7,286047000.7
1475646615.6,286047002.6
1475646635.8,286046999.1
1475646655.7,286046999.2
1475646675.6,286046999.5
1475646695.6,286046999.0
1475646715.5,286046998.8
1475646735.4,286046998.1
1475646755.3,286047001.9
1475646775.3,286046999.9
1475646795.2,286046999.7
1475646815.1,286046998.5
1475646835.0,286047002.2
1475646836.0,286047002.2
1475646855.9,286046995.2
1475646875.8,286047001.1
1475646895.7,286046997.0
1475646915.7,286047000.4
1475646935.6,286047002.5
1475646955.5,286046998.9
1475646975.4,286047000.5
1475646995.4,286046998.3
1475647015.3,286047001.5
1475647035.2,286046998.2
1475647055.2,286047001.4
1475647075.1,286047000.1
1475647076.0,286047000.1
1475647095.0,286046996.5
1475647095.9,286046996.5
1475647115.9,286047005.6
1475647135.8,286046998.4
1475647155.7,286046998.5
1475647175.6,286046999.5
1475647195.6,286046999.3
