#timestamp,LO_Frequency 
1475654415.7,286046996.3
1475654435.7,286046997.4
1475654455.6,286046998.7
1475654475.5,286047001.3
1475654495.5,286047005.9
1475654515.4,286046997.3
1475654535.3,286046998.5
1475654555.2,286046999.7
1475654575.2,286047006.0
1475654595.1,286046998.4
1475654596.0,286046998.4
1475654615.0,286047000.6
1475654615.9,286047000.6
1475654635.9,286047000.7
1475654655.8,286046999.0
1475654675.7,286046997.4
1475654695.6,286046998.1
1475654715.6,286047000.0
1475654735.5,286047002.4
1475654755.4,286047002.0
1475654775.3,286047000.6
1475654795.3,286046997.7
1475654815.2,286047001.0
1475654835.1,286047004.0
1475654855.0,286046998.5
1475654856.0,286046998.5
1475654875.9,286047000.6
1475654895.8,286047000.3
1475654915.7,286047004.4
1475654935.7,286046999.0
1475654955.6,286046999.6
1475654975.5,286046995.0
1475654995.5,286047001.3
1475655015.4,286047000.5
1475655035.3,286047003.0
1475655055.2,286046999.1
1475655075.2,286046999.1
1475655095.1,286047000.6
1475655096.0,286047000.6
1475655115.0,286047001.5
1475655115.9,286047001.5
1475655135.9,286046998.7
1475655155.8,286047002.5
1475655175.7,286046997.1
1475655195.6,286047003.5
1475655215.6,286047001.1
1475655235.5,286047000.6
1475655255.4,286047000.2
1475655275.4,286047000.7
1475655295.3,286047000.8
1475655315.2,286046997.5
1475655335.1,286046996.8
1475655355.1,286046996.9
1475655356.0,286046996.9
1475655375.9,286047004.6
1475655395.8,286047002.7
1475655415.8,286046997.1
1475655435.7,286047000.2
1475655455.6,286047000.8
1475655475.5,286046998.8
1475655495.5,286047000.8
1475655515.4,286047002.8
1475655535.3,286047001.0
1475655555.2,286047000.0
1475655575.2,286047002.4
1475655595.1,286046998.7
1475655615.0,286047004.2
1475655615.9,286047004.2
1475655635.9,286046993.0
1475655655.8,286046995.7
1475655675.7,286046997.2
1475655695.6,286047000.6
1475655715.6,286046998.9
1475655735.5,286047000.2
1475655755.4,286046996.9
1475655775.3,286047001.0
1475655795.3,286047001.6
1475655815.2,286047002.8
1475655835.1,286046995.5
1475655855.0,286047004.2
1475655856.0,286047004.2
1475655875.9,286046996.9
1475655895.8,286047002.4
1475655915.7,286046999.8
1475655935.7,286047000.9
1475655955.6,286047000.3
1475655975.5,286047001.0
1475655995.4,286046999.1
1475656015.4,286046997.8
1475656035.3,286046999.5
1475656055.2,286046997.4
1475656075.1,286047004.1
1475656095.1,286046999.9
1475656096.0,286046999.9
1475656115.0,286047002.8
1475656115.9,286047002.8
1475656135.0,286046997.8
1475656135.9,286046997.8
1475656155.8,286047002.2
1475656175.8,286046998.3
1475656195.7,286047002.4
1475656215.6,286047001.2
1475656235.5,286046995.7
1475656255.5,286047000.0
1475656275.4,286047000.0
1475656295.3,286046998.2
1475656315.3,286047002.7
1475656335.2,286046998.9
1475656355.1,286047001.1
1475656375.0,286046998.5
1475656375.9,286046998.5
1475656395.9,286046999.9
1475656415.8,286047002.4
1475656435.7,286047002.0
1475656455.7,286047002.4
1475656475.6,286046995.0
1475656495.5,286047003.9
1475656515.4,286047000.3
1475656535.4,286046998.6
1475656555.3,286047000.8
1475656575.2,286046998.4
1475656595.2,286047002.5
1475656615.1,286046998.1
1475656616.0,286046998.1
1475656635.0,286047003.9
1475656635.9,286047003.9
1475656655.9,286046994.5
1475656675.8,286046999.2
1475656695.7,286047002.6
1475656715.6,286046999.2
1475656735.6,286047001.1
1475656755.5,286046997.4
1475656775.4,286047002.1
1475656795.3,286046998.7
1475656815.3,286047000.2
1475656835.2,286047000.2
1475656855.1,286047001.2
1475656875.0,286046999.0
1475656876.0,286046999.0
1475656895.9,286046999.1
1475656915.8,286047002.0
1475656935.7,286047000.8
1475656955.7,286046998.4
1475656975.6,286046999.3
1475656995.5,286046995.7
1475657015.4,286046998.6
1475657035.4,286047004.4
1475657055.3,286046999.6
1475657075.2,286046998.4
1475657095.1,286047001.3
1475657115.1,286047003.3
1475657116.0,286047003.3
1475657135.9,286046996.3
1475657155.8,286046998.7
1475657175.8,286046999.9
1475657195.7,286046999.7
1475657215.6,286046998.1
1475657235.5,286047000.0
1475657255.5,286046998.4
1475657275.4,286047000.7
1475657295.3,286046998.6
1475657315.2,286047004.2
1475657335.2,286046999.2
1475657355.1,286047004.1
1475657356.0,286047004.1
1475657375.0,286046995.8
1475657375.9,286046995.8
1475657395.9,286047004.0
1475657415.8,286046998.3
1475657435.7,286046998.8
1475657455.6,286047001.3
1475657475.6,286047001.6
1475657495.5,286047002.3
1475657515.4,286047001.2
1475657535.4,286046999.9
1475657555.3,286047002.7
1475657575.2,286046998.8
1475657595.1,286047000.3
1475657615.1,286046997.0
1475657616.0,286046997.0
1475657635.9,286047005.5
1475657655.8,286046998.4
1475657675.8,286047000.3
1475657695.7,286047000.7
1475657715.6,286047000.2
1475657735.5,286047000.0
1475657755.5,286046999.7
1475657775.4,286046998.1
1475657795.3,286046998.3
1475657815.3,286047001.5
1475657835.2,286047001.5
1475657855.1,286047001.2
1475657875.0,286046994.9
1475657875.9,286046994.9
1475657895.9,286047008.8
1475657915.8,286047005.6
1475657935.7,286046996.6
1475657955.6,286047000.4
1475657975.6,286046998.3
1475657995.5,286047001.1
