#timestamp,LO_Frequency 
1475629215.1,286047000.1
1475629235.0,286047002.9
1475629235.9,286047002.9
1475629255.9,286046997.9
1475629275.8,286047000.8
1475629295.7,286046997.8
1475629315.6,286047000.7
1475629335.6,286046996.8
1475629355.5,286047000.8
1475629375.4,286046998.2
1475629395.3,286047001.8
1475629415.3,286047000.3
1475629435.2,286046999.7
1475629455.1,286047001.3
1475629475.1,286047001.6
1475629476.0,286047001.6
1475629495.9,286046999.3
1475629515.1,286046998.6
1475629516.0,286046998.6
1475629535.0,286047003.0
1475629535.9,286047003.0
1475629555.9,286046999.3
1475629575.8,286047002.6
1475629595.7,286046994.7
1475629615.6,286047000.6
1475629635.6,286047004.1
1475629655.5,286046997.9
1475629675.4,286046999.0
1475629695.4,286046994.9
1475629715.3,286046998.5
1475629735.2,286047005.1
1475629755.1,286047002.7
1475629775.1,286046999.2
1475629776.0,286046999.2
1475629795.9,286046998.2
1475629815.8,286047000.6
1475629835.8,286047003.9
1475629855.7,286046999.1
1475629875.6,286046998.7
1475629895.5,286047001.8
1475629915.5,286046996.9
1475629935.4,286046999.7
1475629955.3,286047007.5
1475629975.2,286046995.4
1475629995.2,286047000.1
1475630015.1,286047000.8
1475630035.0,286046999.5
1475630035.9,286046999.5
1475630055.9,286047002.6
1475630075.8,286046999.1
1475630095.8,286047000.8
1475630115.8,286046999.2
1475630135.7,286046999.8
1475630155.6,286047000.7
1475630175.5,286047000.5
1475630195.5,286047002.8
1475630215.4,286046997.7
1475630235.3,286047001.2
1475630255.2,286046998.2
1475630275.2,286047003.3
1475630295.1,286047001.2
1475630315.0,286046998.1
1475630315.9,286046998.1
1475630335.9,286047003.7
1475630355.8,286046996.7
1475630375.7,286047002.7
1475630395.6,286046999.3
1475630415.6,286046996.9
1475630435.5,286046998.2
1475630455.4,286047001.3
1475630475.4,286047000.5
1475630495.3,286047000.4
1475630515.2,286046998.6
1475630535.2,286047001.8
1475630555.1,286046998.6
1475630575.0,286047002.4
1475630575.9,286047002.4
1475630595.9,286046997.2
1475630615.8,286047000.9
1475630635.8,286047002.5
1475630655.7,286046999.4
1475630675.6,286046998.8
1475630695.5,286046996.5
1475630715.5,286047001.9
1475630735.4,286047000.1
1475630755.3,286047004.2
1475630775.2,286046997.8
1475630795.2,286046997.9
1475630815.1,286047001.0
1475630835.0,286047002.4
1475630835.9,286047002.4
1475630855.9,286046998.3
1475630875.8,286047002.7
1475630895.7,286046997.5
1475630915.6,286047000.3
1475630935.6,286047002.7
1475630955.5,286046996.9
1475630975.4,286046999.8
1475630995.1,286047000.5
1475631015.1,286046997.3
1475631016.0,286046997.3
1475631035.9,286047001.5
1475631055.8,286047001.6
1475631075.8,286047002.8
1475631095.7,286046997.1
1475631115.6,286047000.3
1475631135.5,286047000.5
1475631155.5,286047004.3
1475631175.4,286046996.8
1475631195.3,286046997.2
1475631215.3,286047004.1
1475631235.2,286046998.7
1475631255.1,286046997.8
1475631275.0,286046996.8
1475631276.0,286046996.8
1475631295.9,286047002.2
1475631315.8,286047002.8
1475631335.7,286046999.2
1475631355.8,286047000.8
1475631375.7,286046998.2
1475631395.7,286047002.9
1475631415.6,286047002.1
1475631435.5,286046999.8
1475631455.4,286047002.8
1475631475.4,286046998.4
1475631495.3,286047001.4
1475631515.2,286047000.2
1475631535.1,286046996.6
1475631555.1,286047000.1
1475631556.0,286047000.1
1475631575.1,286047000.5
1475631576.0,286047000.5
1475631595.9,286047001.9
1475631615.8,286046999.0
1475631635.8,286047000.2
1475631655.7,286046999.8
1475631675.6,286047001.5
1475631695.5,286047000.3
1475631715.5,286047002.1
1475631735.4,286046997.0
1475631755.3,286046998.5
1475631775.2,286047004.1
1475631795.2,286047000.5
1475631815.1,286046996.6
1475631835.0,286047002.8
1475631835.9,286047002.8
1475631855.9,286046997.4
1475631875.8,286046999.2
1475631895.8,286047000.0
1475631915.7,286046999.0
1475631935.6,286046996.7
1475631955.5,286046998.3
1475631975.5,286047002.0
1475631995.4,286047002.6
1475632015.3,286046998.6
1475632035.2,286047001.5
1475632055.2,286047001.7
1475632075.1,286046998.4
1475632095.0,286047000.4
1475632095.9,286047000.4
1475632115.9,286047000.1
1475632135.8,286046996.6
1475632155.7,286046998.6
1475632175.6,286047003.5
1475632195.6,286046997.1
1475632215.5,286046996.9
1475632235.4,286047003.9
1475632255.3,286047000.4
1475632275.3,286047000.9
1475632295.2,286046998.6
1475632315.1,286046999.7
1475632335.1,286047000.3
1475632336.0,286047000.3
1475632355.9,286047001.2
1475632375.8,286047000.4
1475632395.7,286047002.3
1475632415.7,286046996.5
1475632435.6,286047001.7
1475632455.5,286047002.7
1475632475.5,286047000.4
1475632495.4,286046998.8
1475632515.3,286046997.4
1475632535.2,286047002.6
1475632555.2,286046997.1
1475632575.1,286047003.5
1475632576.0,286047003.5
1475632595.0,286046998.3
1475632595.9,286046998.3
1475632615.9,286047002.7
1475632635.8,286046998.6
1475632655.7,286046997.0
1475632675.6,286047000.2
1475632695.6,286047000.4
1475632715.5,286046999.8
1475632735.4,286047001.7
1475632755.3,286047002.4
1475632775.3,286046997.6
1475632795.2,286046996.8
