#timestamp,LO_Frequency 
1475704815.1,286047000.4
1475704835.0,286046997.1
1475704836.0,286046997.1
1475704855.9,286047006.6
1475704875.8,286047002.5
1475704895.7,286046998.6
1475704915.7,286047000.5
1475704935.6,286046999.4
1475704955.5,286046999.0
1475704975.4,286046996.5
1475704995.4,286047001.3
1475705015.3,286047004.2
1475705035.2,286046999.5
1475705055.1,286046996.5
1475705075.1,286047001.7
1475705076.0,286047001.7
1475705095.9,286046996.9
1475705115.8,286047004.0
1475705135.8,286046996.8
1475705155.7,286046999.9
1475705175.6,286046998.1
1475705195.5,286047000.6
1475705215.5,286046999.7
1475705235.4,286047004.3
1475705255.3,286046999.6
1475705275.3,286047001.1
1475705295.2,286046996.9
1475705315.1,286047000.0
1475705335.0,286047000.1
1475705336.0,286047000.1
1475705355.9,286047002.0
1475705375.8,286046999.6
1475705395.7,286046998.8
1475705415.7,286047000.8
1475705435.6,286046999.0
1475705455.5,286046997.5
1475705475.4,286046998.5
1475705495.4,286047001.1
1475705515.3,286046998.2
1475705535.2,286046999.7
1475705555.1,286047003.6
1475705575.1,286047002.6
1475705576.0,286047002.6
1475705595.9,286046995.8
1475705615.8,286046998.7
1475705635.8,286047005.0
1475705655.7,286047001.8
1475705675.6,286046997.5
1475705695.5,286046998.5
1475705715.5,286047000.9
1475705735.4,286046998.3
1475705755.7,286046998.8
1475705775.6,286046999.7
1475705795.6,286047001.2
1475705815.5,286046999.1
1475705835.4,286047001.6
1475705855.3,286047001.6
1475705875.3,286047002.6
1475705895.2,286047001.1
1475705915.1,286046997.3
1475705935.1,286046996.7
1475705936.0,286046996.7
1475705955.9,286047005.8
1475705975.8,286046999.4
1475705995.8,286047001.1
1475706015.7,286046999.2
1475706035.6,286046998.9
1475706055.5,286047000.2
1475706075.5,286046999.7
1475706095.4,286047003.3
1475706115.3,286047001.2
1475706135.2,286046996.0
1475706155.2,286047000.8
1475706175.1,286046996.8
1475706195.0,286047000.6
1475706195.9,286047000.6
1475706215.9,286047000.4
1475706235.8,286046999.3
1475706255.7,286047000.3
1475706275.6,286047001.5
1475706295.6,286046999.4
1475706315.5,286046996.8
1475706335.4,286047002.5
1475706355.4,286046999.9
1475706375.3,286047003.4
1475706395.5,286047002.1
1475706415.4,286046998.1
1475706435.4,286047001.8
1475706455.3,286047000.4
1475706475.2,286047002.3
1475706495.1,286046998.4
1475706515.1,286047001.1
1475706516.0,286047001.1
1475706535.9,286046996.1
1475706555.8,286046996.8
1475706575.8,286047000.1
1475706595.7,286046999.7
1475706615.6,286047004.3
1475706635.5,286046998.0
1475706655.5,286046999.1
1475706675.4,286047000.5
1475706695.3,286046998.4
1475706715.2,286046999.9
1475706735.2,286046998.6
1475706755.1,286047000.6
1475706775.0,286046996.7
1475706775.9,286046996.7
1475706795.9,286047001.7
1475706815.8,286047003.4
1475706835.7,286047002.3
1475706855.6,286047001.8
1475706875.6,286047001.5
1475706895.5,286047002.4
1475706915.4,286046997.2
1475706935.3,286047000.2
1475706955.3,286046998.2
1475706975.2,286047001.1
1475706995.1,286047001.0
1475707015.0,286046998.5
1475707016.0,286046998.5
1475707035.9,286047001.2
1475707055.9,286046998.9
1475707075.8,286047001.6
1475707095.7,286046998.8
1475707115.6,286047001.1
1475707135.6,286046998.9
1475707155.5,286046999.3
1475707175.4,286047000.5
1475707195.3,286046999.0
1475707215.3,286046998.8
1475707235.2,286046998.6
1475707255.1,286047002.6
1475707275.0,286047002.8
1475707275.9,286047002.8
1475707295.9,286046995.9
1475707315.8,286046999.6
1475707335.7,286046999.5
1475707355.6,286046999.0
1475707375.6,286046999.0
1475707395.5,286046998.7
1475707415.4,286047000.0
1475707435.4,286047002.6
1475707455.3,286047000.9
1475707475.2,286046999.1
1475707495.1,286046998.9
1475707515.1,286047001.7
1475707516.0,286047001.7
1475707535.9,286047004.1
1475707555.8,286046999.7
1475707575.8,286046999.7
1475707595.7,286047001.3
1475707615.6,286047000.7
1475707635.5,286046999.3
1475707655.1,286046998.6
1475707675.0,286046999.9
1475707676.0,286046999.9
1475707695.9,286047000.1
1475707715.8,286047003.8
1475707735.7,286046999.2
1475707755.7,286046998.0
1475707775.6,286046998.6
1475707795.5,286046999.9
1475707815.4,286047001.8
1475707835.4,286047001.1
1475707855.3,286046999.0
1475707875.2,286046998.5
1475707895.2,286047002.3
1475707915.1,286047001.9
1475707935.0,286046996.7
1475707935.9,286046996.7
1475707955.9,286047004.1
1475707975.8,286046998.4
1475707995.7,286047000.0
1475708015.6,286047004.2
1475708035.6,286047000.7
1475708055.5,286046995.2
1475708075.4,286047000.0
1475708095.3,286046999.8
1475708115.3,286047001.1
1475708135.2,286046997.8
1475708155.1,286047002.5
1475708175.1,286046998.3
1475708176.0,286046998.3
1475708195.9,286047004.5
1475708215.8,286046998.5
1475708235.8,286046997.0
1475708255.7,286047000.1
1475708275.6,286047004.3
1475708295.5,286047000.6
1475708315.5,286047002.1
1475708335.4,286046997.7
1475708355.3,286046996.8
1475708375.2,286047001.4
1475708395.2,286047000.6
