#timestamp,LO_Frequency 
1475625615.8,286047000.9
1475625635.8,286047001.2
1475625655.7,286046995.5
1475625675.6,286047002.2
1475625695.5,286047000.6
1475625715.5,286046999.2
1475625735.4,286046999.8
1475625755.3,286047000.5
1475625775.2,286046997.3
1475625795.2,286046996.0
1475625815.1,286047001.3
1475625835.0,286047001.7
1475625835.9,286047001.7
1475625855.9,286046999.7
1475625875.8,286047004.1
1475625895.7,286046999.6
1475625915.6,286046997.2
1475625935.6,286047002.5
1475625955.5,286046997.3
1475625975.4,286047002.0
1475625995.3,286047000.6
1475626015.3,286047000.5
1475626035.2,286047000.8
1475626055.1,286047000.4
1475626075.1,286046997.4
1475626076.0,286046997.4
1475626095.9,286047001.7
1475626115.8,286047001.8
1475626135.7,286047002.5
1475626155.7,286047000.6
1475626175.6,286046997.2
1475626195.5,286046997.7
1475626215.4,286047002.0
1475626235.4,286047001.2
1475626255.3,286046998.4
1475626275.2,286047000.7
1475626295.1,286046999.4
1475626315.1,286047000.0
1475626316.0,286047000.0
1475626335.0,286047002.1
1475626335.9,286047002.1
1475626355.9,286046995.4
1475626375.8,286047001.2
1475626395.7,286046998.6
1475626415.6,286047002.3
1475626435.6,286046999.5
1475626455.5,286046999.1
1475626475.4,286047001.5
1475626495.3,286046999.6
1475626515.3,286046998.6
1475626535.2,286047003.7
1475626555.1,286046999.5
1475626575.0,286046998.9
1475626576.0,286046998.9
1475626595.9,286047001.7
1475626615.8,286046998.8
1475626635.7,286047001.2
1475626655.7,286046998.4
1475626675.6,286046997.4
1475626695.5,286047000.9
1475626715.4,286047002.3
1475626735.4,286046999.2
1475626755.3,286046996.8
1475626775.2,286047002.4
1475626795.2,286047002.8
1475626815.1,286046998.6
1475626816.0,286046998.6
1475626835.0,286047002.4
1475626835.9,286047002.4
1475626855.9,286046993.3
1475626875.8,286047004.0
1475626895.7,286046999.0
1475626915.6,286047000.2
1475626935.6,286047000.6
1475626955.5,286047000.0
1475626975.4,286046998.5
1475626995.4,286046998.5
1475627015.3,286047000.4
1475627035.2,286047000.3
1475627055.1,286046998.6
1475627075.1,286047002.8
1475627076.0,286047002.8
1475627095.9,286046994.9
1475627115.8,286047004.4
1475627135.8,286046998.8
1475627155.7,286046996.9
1475627175.6,286047002.2
1475627195.5,286046998.1
1475627215.5,286047000.1
1475627235.6,286047001.3
1475627255.6,286047000.3
1475627275.5,286046999.0
1475627295.4,286046997.4
1475627315.3,286047004.4
1475627335.3,286046998.6
1475627355.2,286047000.6
1475627375.1,286047001.1
1475627395.0,286046998.9
1475627396.0,286046998.9
1475627415.9,286047002.6
1475627435.8,286046998.4
1475627455.7,286047000.7
1475627475.7,286047000.6
1475627495.6,286046998.2
1475627515.5,286047004.2
1475627535.4,286046997.5
1475627555.4,286046996.9
1475627575.3,286047003.6
1475627595.2,286047000.8
1475627615.1,286046997.7
1475627635.1,286046998.2
1475627636.0,286046998.2
1475627655.9,286047003.0
1475627675.8,286047002.5
1475627695.8,286047001.9
1475627715.7,286047002.3
1475627735.6,286047000.7
1475627755.5,286046998.0
1475627775.5,286046998.7
1475627795.4,286047000.6
1475627815.3,286047002.8
1475627835.3,286046997.3
1475627855.2,286046995.1
1475627875.1,286046999.7
1475627895.0,286047002.4
1475627896.0,286047002.4
1475627915.9,286046997.1
1475627935.8,286046997.1
1475627955.8,286047002.2
1475627975.7,286047000.6
1475627995.7,286046999.6
1475628015.6,286046998.3
1475628035.5,286047004.3
1475628055.4,286046997.6
1475628075.4,286046998.9
1475628095.3,286047001.9
1475628115.2,286046998.7
1475628135.1,286047000.8
1475628155.1,286046996.6
1475628156.0,286046996.6
1475628175.9,286047002.9
1475628195.8,286046999.7
1475628215.8,286047002.1
1475628235.7,286047004.1
1475628255.6,286046999.6
1475628275.5,286046997.1
1475628295.5,286047000.3
1475628315.4,286047003.9
1475628335.3,286046996.7
1475628355.2,286046998.2
1475628375.2,286047000.7
1475628395.1,286046999.5
1475628415.0,286046998.8
1475628415.9,286046998.8
1475628435.9,286047000.3
1475628455.1,286046999.9
1475628456.0,286046999.9
1475628475.0,286047002.4
1475628475.9,286047002.4
1475628495.8,286046996.8
1475628515.8,286046999.4
1475628535.7,286046999.5
1475628555.6,286046997.4
1475628575.6,286047000.9
1475628595.5,286047002.3
1475628615.4,286046997.3
1475628635.3,286046997.8
1475628655.3,286046996.9
1475628675.2,286047002.1
1475628695.1,286047002.5
1475628715.0,286046998.1
1475628715.9,286046998.1
1475628735.9,286047001.6
1475628755.8,286047000.2
1475628775.7,286047000.3
1475628795.7,286046998.8
1475628815.6,286047000.1
1475628835.5,286047004.0
1475628855.4,286046999.2
1475628875.4,286046997.1
1475628895.3,194980314.1
1475628915.2,9999976.7
1475628935.1,286046968.2
1475628955.1,286046998.2
1475628956.0,286046998.2
1475628975.0,286047002.2
1475628975.9,286047002.2
1475628995.9,286046996.9
1475629015.8,286046999.9
1475629035.7,286046998.9
1475629055.6,286046999.8
1475629075.6,286047000.5
1475629095.5,286046999.1
1475629115.4,286046998.3
1475629135.3,286047003.2
1475629155.3,286047000.3
1475629175.2,286047000.7
1475629195.1,286046999.7
