#timestamp,LO_Frequency 
1475672415.7,286047000.2
1475672435.6,286046998.4
1475672455.6,286047000.7
1475672475.5,286046998.6
1475672495.4,286046999.7
1475672515.3,286047004.3
1475672535.3,286046999.3
1475672555.2,286046998.9
1475672575.1,286046997.1
1475672595.1,286047001.0
1475672596.0,286047001.0
1475672615.9,286046997.8
1475672635.8,286046996.5
1475672655.7,286047002.7
1475672675.7,286047000.5
1475672695.6,286046996.6
1475672715.5,286047000.2
1475672735.4,286047000.3
1475672755.4,286047004.4
1475672775.3,286046998.8
1475672795.2,286047000.3
1475672815.1,286047002.2
1475672835.1,286046999.1
1475672836.0,286046999.1
1475672855.9,286047002.3
1475672875.8,286046999.8
1475672895.8,286047000.9
1475672915.7,286046998.8
1475672935.6,286046998.3
1475672955.5,286047001.0
1475672975.5,286047002.1
1475672995.4,286046998.2
1475673015.3,286046998.2
1475673035.2,286047000.3
1475673055.2,286047001.2
1475673075.1,286047002.5
1475673095.0,286046999.2
1475673095.9,286046999.2
1475673115.9,286046999.3
1475673135.8,286047003.5
1475673155.7,286046997.1
1475673175.6,286047000.2
1475673195.6,286047002.5
1475673215.5,286047000.0
1475673235.4,286046999.3
1475673255.3,286047000.9
1475673275.3,286047002.5
1475673295.2,286046999.3
1475673315.1,286047001.0
1475673335.0,286046998.5
1475673335.9,286046998.5
1475673355.9,286046999.8
1475673375.1,286047005.8
1475673395.1,286047002.7
1475673396.0,286047002.7
1475673415.9,286046993.3
1475673435.8,286047004.4
1475673455.7,286046995.9
1475673475.7,286047004.0
1475673495.6,286046997.9
1475673515.5,286046999.1
1475673535.5,286046999.3
1475673555.4,286047003.9
1475673575.3,286046997.7
1475673595.2,286046998.7
1475673615.2,286046997.9
1475673635.1,286046999.0
1475673636.0,286046999.0
1475673655.0,286047002.6
1475673655.9,286047002.6
1475673675.9,286046994.5
1475673695.8,286046998.2
1475673715.7,286047001.2
1475673735.6,286047002.4
1475673755.6,286046997.0
1475673775.7,286046998.6
1475673795.6,286047002.7
1475673815.6,286046999.9
1475673835.5,286047002.4
1475673855.4,286046996.9
1475673875.3,286047000.2
1475673895.3,286047003.5
1475673915.2,286047003.9
1475673935.1,286046998.9
1475673955.0,286046998.4
1475673955.9,286046998.4
1475673975.9,286047002.3
1475673995.8,286047000.1
1475674015.7,286046998.9
1475674035.6,286047000.2
1475674055.6,286046999.1
1475674075.5,286047001.2
1475674095.4,286046997.0
1475674115.4,286046999.0
1475674135.3,286047002.2
1475674155.2,286047000.5
1475674175.1,286047002.5
1475674195.1,286047000.2
1475674215.4,286046997.9
1475674235.3,286046999.4
1475674255.3,286046999.6
1475674275.2,286046999.2
1475674295.1,286046997.3
1475674315.1,286047001.4
1475674316.0,286047001.4
1475674335.0,286046997.3
1475674335.9,286046997.3
1475674355.9,286047005.9
1475674375.8,286046998.1
1475674395.7,286047002.7
1475674415.7,286046998.7
1475674435.6,286046999.2
1475674455.5,286046998.4
1475674475.5,286047003.8
1475674495.4,286046998.4
1475674515.3,286047002.3
1475674535.2,286046998.8
1475674555.2,286046999.6
1475674575.1,286046999.1
1475674595.1,286047002.5
1475674596.0,286047002.5
1475674615.0,286046995.0
1475674615.9,286046995.0
1475674635.9,286047010.7
1475674655.8,286046999.0
1475674675.7,286046998.7
1475674695.7,286046997.7
1475674715.6,286047001.0
1475674735.5,286046997.7
1475674755.5,286047000.5
1475674775.4,286046998.8
1475674795.3,286047000.9
1475674815.7,286046998.7
1475674835.6,286046998.9
1475674855.6,286047002.6
1475674875.5,286046999.0
1475674895.4,286047002.0
1475674915.4,286046998.5
1475674935.3,286047002.0
1475674955.9,286046999.0
1475674975.8,286046998.2
1475674995.7,286047000.1
1475675015.7,286047004.2
1475675035.6,286046999.0
1475675055.5,286047002.7
1475675075.5,286047001.9
1475675095.4,286046998.9
1475675115.3,286046999.2
1475675135.3,286046999.3
1475675155.2,286047002.6
1475675175.1,286046997.1
1475675195.1,286046998.9
1475675196.0,286046998.9
1475675215.0,286047001.5
1475675215.9,286047001.5
1475675235.8,286047000.8
1475675255.8,286046997.0
1475675275.7,286047001.1
1475675295.7,286046998.5
1475675315.6,286047000.9
1475675335.5,286047000.6
1475675355.5,286046996.5
1475675375.4,286047005.5
1475675395.4,286046999.6
1475675415.3,286046997.0
1475675435.2,286047007.4
1475675455.1,286046997.8
1475675475.1,286046997.1
1475675476.0,286046997.1
1475675495.9,286047001.4
1475675515.8,286047002.5
1475675535.7,286046998.1
1475675555.7,286046998.5
1475675575.6,286047001.7
1475675595.6,286047002.5
1475675615.5,286046998.5
1475675635.4,286046999.4
1475675655.3,286046998.3
1475675675.3,286047000.6
1475675695.2,286046999.7
1475675715.1,286047002.7
1475675735.1,286047000.6
1475675736.0,286047000.6
1475675755.9,286047000.5
1475675775.8,286046996.5
1475675795.8,286046999.7
1475675815.7,286047002.0
1475675835.6,286047002.2
1475675855.5,286047001.8
1475675875.5,286047002.5
1475675895.4,286047000.9
1475675915.3,286046999.3
1475675935.2,286047000.5
1475675955.2,286046999.3
1475675975.1,286046999.6
1475675995.0,286046993.7
1475675995.9,286046993.7
