#timestamp,LO_Frequency 
1475708415.5,286046998.2
1475708435.5,286047000.2
1475708455.4,286047000.8
1475708475.3,286047000.3
1475708495.2,286046996.5
1475708515.2,286047002.5
1475708535.1,286046998.7
1475708555.0,286046996.6
1475708555.9,286046996.6
1475708575.9,286047003.7
1475708595.8,286046999.2
1475708615.7,286047002.4
1475708635.6,286046998.6
1475708655.6,286047002.6
1475708675.5,286046994.9
1475708695.4,286047001.9
1475708715.3,286047000.0
1475708735.3,286047000.4
1475708755.2,286046998.9
1475708775.1,286047000.6
1475708795.1,286047001.2
1475708796.0,286047001.2
1475708815.9,286046997.0
1475708835.8,286047000.9
1475708855.8,286046998.1
1475708875.7,286047001.3
1475708895.6,286047001.7
1475708915.5,286047001.2
1475708935.5,286046999.6
1475708955.4,286046998.5
1475708975.3,286047002.9
1475708995.2,286046997.2
1475709015.2,286046999.8
1475709035.1,286047000.3
1475709055.0,286046998.7
1475709055.9,286046998.7
1475709075.9,286046999.7
1475709095.8,286047003.3
1475709115.7,286047001.0
1475709135.6,286047002.4
1475709155.6,286046996.9
1475709175.5,286046999.8
1475709195.4,286047000.7
1475709215.4,286046996.7
1475709235.3,286047000.0
1475709255.2,286047002.8
1475709275.1,286046997.8
1475709295.1,286046998.0
1475709296.0,286046998.0
1475709315.9,286047002.2
1475709335.8,286047000.9
1475709355.8,286047000.5
1475709375.7,286047000.7
1475709395.6,286046999.1
1475709415.5,286047000.6
1475709435.5,286046999.4
1475709455.4,286046998.1
1475709475.3,286046998.1
1475709495.2,286047003.0
1475709515.2,286047002.3
1475709535.1,286047000.6
1475709555.0,286047000.6
1475709555.9,286047000.6
1475709575.9,286046996.7
1475709595.8,286047002.6
1475709615.7,286047002.2
1475709635.6,286046999.3
1475709655.6,286046997.0
1475709675.5,286047001.1
1475709695.4,286046998.0
1475709715.4,286047001.2
1475709735.3,286046996.8
1475709755.2,286047000.6
1475709775.1,286047002.2
1475709795.1,286046999.6
1475709796.0,286046999.6
1475709815.0,286046999.1
1475709815.9,286046999.1
1475709835.8,286047001.5
1475709855.8,286047000.9
1475709875.7,286047000.6
1475709895.6,286046998.7
1475709915.6,286046999.6
1475709935.5,286046997.1
1475709955.4,286047002.8
1475709975.3,286046998.7
1475709995.3,286047000.9
1475710015.2,286046999.1
1475710035.1,286047000.5
1475710055.0,286046998.5
1475710056.0,286046998.5
1475710075.9,286047002.0
1475710095.8,286046998.3
1475710115.7,286047002.8
1475710135.7,286047001.1
1475710155.6,286046999.5
1475710175.5,286047002.4
1475710195.4,286046999.1
1475710215.4,286046998.8
1475710235.3,286047000.8
1475710255.2,286046996.8
1475710275.1,286046998.4
1475710295.1,286047003.5
1475710296.0,286047003.5
1475710315.9,286046999.3
1475710335.8,286046998.2
1475710355.8,286047000.8
1475710375.7,286046997.2
1475710395.6,286047000.2
1475710415.5,286047004.2
1475710435.5,286046996.7
1475710455.4,286046997.5
1475710475.3,286046999.2
1475710495.2,286047000.6
1475710515.2,286046998.2
1475710535.1,286047003.8
1475710536.0,286047003.8
1475710555.0,286046997.2
1475710555.9,286046997.2
1475710575.9,286047001.5
1475710595.8,286047001.6
1475710615.7,286047001.1
1475710635.6,286046997.0
1475710655.6,286047000.8
1475710675.5,286046998.8
1475710695.4,286046998.5
1475710715.3,286047001.7
1475710735.3,286047004.1
1475710755.2,286047002.8
1475710775.1,286046997.5
1475710795.0,286046997.3
1475710796.0,286046997.3
1475710815.9,286047001.9
1475710835.8,286047000.8
1475710855.8,286047002.7
1475710875.7,286046999.8
1475710895.7,286046998.6
1475710915.6,286047000.3
1475710935.5,286046998.4
1475710955.5,286046998.2
1475710975.4,286047002.5
1475710995.3,286047000.6
1475711015.2,286047002.0
1475711035.2,286047001.7
1475711055.1,286047000.1
1475711075.0,286047004.2
1475711075.9,286047004.2
1475711095.9,286046991.9
1475711115.8,286047002.3
1475711135.7,286046996.9
1475711155.6,286047000.4
1475711175.6,286047000.8
1475711195.5,286047001.2
1475711215.4,286046999.4
1475711235.3,286046997.3
1475711255.3,286047002.4
1475711275.2,286046999.6
1475711295.1,286046999.2
1475711315.0,286046997.2
1475711316.0,286046997.2
1475711335.9,286047002.6
1475711355.8,286047001.9
1475711375.7,286047001.4
1475711395.7,286046999.8
1475711415.6,286046998.8
1475711435.5,286047001.1
1475711455.5,286046999.2
1475711475.4,286046998.5
1475711495.3,286047000.9
1475711515.2,286046996.5
1475711535.2,286047001.8
1475711555.1,286046998.6
1475711556.0,286046998.6
1475711575.0,286047005.6
1475711575.9,286047005.6
1475711595.9,286046993.4
1475711615.8,286047000.3
1475711635.7,286046998.6
1475711655.6,286046999.7
1475711675.6,286047002.4
1475711695.5,286046998.4
1475711715.4,286047001.5
1475711735.4,286046998.5
1475711755.3,286046999.9
1475711775.2,286047002.6
1475711795.1,286046996.6
1475711815.1,286047002.0
1475711816.0,286047002.0
1475711835.9,286046999.7
1475711855.8,286047002.2
1475711875.8,286047000.1
1475711895.7,286047001.5
1475711915.6,286047000.1
1475711935.0,286047001.6
1475711936.0,286047001.6
1475711955.9,286046999.8
1475711975.8,286046999.2
1475711995.7,286047000.2
