#timestamp,LO_Frequency 
1475647215.6,286047002.5
1475647235.6,286047004.2
1475647255.5,286046996.8
1475647275.4,286047002.2
1475647295.3,286046995.1
1475647315.3,286047000.2
1475647335.2,286047002.4
1475647355.1,286047000.4
1475647375.0,286046997.1
1475647376.0,286046997.1
1475647395.9,286047003.7
1475647415.8,286047002.1
1475647435.7,286046998.5
1475647455.7,286047002.8
1475647475.6,286047000.0
1475647495.5,286046998.3
1475647515.4,286047003.1
1475647535.4,286046999.3
1475647555.3,286046997.7
1475647575.2,286046996.6
1475647595.1,286047002.3
1475647615.1,286046999.2
1475647616.0,286046999.2
1475647635.0,286046999.7
1475647635.9,286046999.7
1475647655.8,286047001.8
1475647675.8,286047001.2
1475647695.7,286046999.3
1475647715.6,286047004.2
1475647735.6,286046999.1
1475647755.5,286046998.1
1475647775.4,286047004.3
1475647795.3,286047002.4
1475647815.3,286046997.7
1475647835.2,286047000.7
1475647855.1,286047000.3
1475647875.0,286046996.7
1475647876.0,286046996.7
1475647895.9,286047005.4
1475647915.8,286046997.7
1475647935.7,286047002.7
1475647955.7,286046997.4
1475647975.6,286047000.9
1475647995.5,286047000.7
1475648015.4,286046999.6
1475648035.4,286046997.1
1475648055.3,286047000.1
1475648075.2,286047000.4
1475648095.1,286046999.0
1475648115.1,286047002.1
1475648116.0,286047002.1
1475648135.0,286046997.0
1475648135.9,286046997.0
1475648155.8,286047003.6
1475648175.8,286047001.3
1475648195.7,286047000.5
1475648215.6,286047001.8
1475648235.6,286047000.1
1475648255.5,286046999.3
1475648275.4,286046996.7
1475648295.3,286047002.6
1475648315.3,286047000.3
1475648335.2,286047000.5
1475648355.1,286046999.5
1475648375.1,286046998.6
1475648376.0,286046998.6
1475648395.9,286047004.7
1475648415.8,286047000.5
1475648435.7,286046999.2
1475648455.7,286047002.8
1475648475.6,286046998.8
1475648495.5,286046996.9
1475648515.4,286046999.9
1475648535.4,286047000.0
1475648555.3,286047000.5
1475648575.2,286046998.4
1475648595.2,286047003.0
1475648615.1,286047005.6
1475648635.0,286046996.6
1475648635.9,286046996.6
1475648655.9,286047000.2
1475648675.8,286047005.0
1475648695.7,286046998.1
1475648715.6,286046999.0
1475648735.6,286047002.2
1475648755.5,286046997.5
1475648775.4,286047001.0
1475648795.3,286047003.8
1475648815.3,286047002.3
1475648835.2,286046998.7
1475648855.1,286047002.4
1475648875.1,286047002.0
1475648876.0,286047002.0
1475648895.9,286046996.3
1475648915.8,286046999.1
1475648935.8,286047000.3
1475648955.7,286046998.6
1475648975.6,286047001.4
1475648995.5,286046998.1
1475649015.5,286047002.1
1475649035.4,286047000.9
1475649055.3,286047000.5
1475649075.2,286046997.9
1475649095.2,286047002.4
1475649115.1,286046996.7
1475649135.0,286047002.5
1475649135.9,286047002.5
1475649155.9,286046996.1
1475649175.8,286046995.0
1475649195.7,286047002.2
1475649215.6,286047000.1
1475649235.6,286047004.2
1475649255.5,286047002.6
1475649275.4,286046999.6
1475649295.3,286046997.4
1475649315.3,286047001.5
1475649335.2,286046996.6
1475649355.1,286047001.2
1475649375.0,286046995.9
1475649376.0,286046995.9
1475649395.9,286047001.3
1475649415.8,286047001.9
1475649435.7,286047000.8
1475649455.7,286046999.2
1475649475.6,286046996.5
1475649495.5,286047004.2
1475649515.4,286046999.6
1475649535.4,286046996.8
1475649555.3,286047003.8
1475649575.2,286047002.8
1475649595.2,286046996.7
1475649615.1,286047003.4
1475649616.0,286047003.4
1475649635.0,286046995.6
1475649635.9,286046995.6
1475649655.9,286047003.4
1475649675.8,286047003.5
1475649695.7,286047002.7
1475649715.6,286046995.3
1475649735.6,286046999.6
1475649755.5,286047001.1
1475649775.4,286046995.4
1475649795.4,286047004.0
1475649815.3,286047001.2
1475649835.2,286046999.3
1475649855.1,286046999.0
1475649875.1,286046998.8
1475649876.0,286046998.8
1475649895.0,286047002.6
1475649895.9,286047002.6
1475649915.8,286046996.5
1475649935.8,286046998.5
1475649955.7,286047000.6
1475649975.6,286046995.5
1475649995.5,286047003.6
1475650015.5,286046999.0
1475650035.4,286046998.8
1475650055.3,286047006.0
1475650075.2,286046999.5
1475650095.2,286047002.7
1475650115.1,286046999.3
1475650135.0,286046999.2
1475650136.0,286046999.2
1475650155.9,286046998.1
1475650175.8,286047000.5
1475650195.7,286047004.0
1475650215.7,286046997.4
1475650235.6,286047000.3
1475650255.5,286046999.7
1475650275.4,286046999.0
1475650295.4,286046999.9
1475650315.3,286047001.1
1475650335.2,286046999.0
1475650355.1,286046999.7
1475650375.1,286047002.1
1475650376.0,286047002.1
1475650395.9,286046995.2
1475650415.8,286047002.4
1475650435.8,286047000.8
1475650455.7,286046998.4
1475650475.6,286047001.9
1475650495.5,286046997.2
1475650515.5,286046999.1
1475650535.4,286047000.9
1475650555.3,286047000.8
1475650575.2,286047001.2
1475650595.2,286046995.1
1475650615.1,286047000.3
1475650635.0,286047000.0
1475650635.9,286047000.0
1475650655.9,286047005.8
1475650675.8,286046996.9
1475650695.7,286047001.0
1475650715.6,286046998.8
1475650735.6,286047000.1
1475650755.5,286047000.1
1475650775.4,286046999.4
1475650795.3,286047004.2
