#timestamp,LO_Frequency 
1475650815.3,286046998.2
1475650835.2,286047001.4
1475650855.1,286046998.1
1475650875.0,286047002.6
1475650876.0,286047002.6
1475650895.9,286046995.4
1475650915.8,286047001.9
1475650935.7,286046996.5
1475650955.7,286047000.2
1475650975.6,286047000.9
1475650995.5,286046998.1
1475651015.5,286047006.0
1475651035.4,286046999.7
1475651055.3,286047002.8
1475651075.2,286046995.0
1475651095.2,286047000.4
1475651115.1,286046997.2
1475651116.0,286046997.2
1475651135.0,286047007.3
1475651135.9,286047007.3
1475651155.9,286046992.8
1475651175.8,286046998.7
1475651195.7,286047000.6
1475651215.6,286047000.5
1475651235.6,286046997.8
1475651255.5,286046996.6
1475651275.4,286047005.6
1475651295.3,286047001.0
1475651315.3,286046999.3
1475651335.2,286047001.0
1475651355.1,286046999.6
1475651375.1,286047000.7
1475651376.0,286047000.7
1475651395.9,286046998.6
1475651415.8,286047001.9
1475651435.8,286047000.0
1475651455.7,286047001.0
1475651475.6,286046998.1
1475651495.5,286046998.7
1475651515.5,286046997.2
1475651535.4,286047002.3
1475651555.7,286047000.1
1475651575.7,286047002.0
1475651595.6,286046999.1
1475651615.5,286047004.3
1475651635.4,286046999.5
1475651655.4,286046997.2
1475651675.3,286046996.6
1475651695.2,286047001.9
1475651715.1,286047001.5
1475651735.1,286046998.5
1475651736.0,286046998.5
1475651755.0,286047002.2
1475651755.9,286047002.2
1475651775.8,286046998.0
1475651795.8,286046999.1
1475651815.7,286047001.8
1475651835.6,286046999.9
1475651855.5,286046997.4
1475651875.5,286046996.5
1475651895.4,286047002.9
1475651915.3,286047001.5
1475651935.3,286047002.2
1475651955.2,286047002.1
1475651975.1,286046998.4
1475651995.0,286046999.5
1475651995.9,286046999.5
1475652015.9,286046994.9
1475652035.9,286047002.3
1475652055.8,286047000.6
1475652075.7,286047000.9
1475652095.6,286046998.3
1475652115.6,286047002.1
1475652135.5,286046999.4
1475652155.4,286046995.9
1475652175.4,286047004.3
1475652195.3,286047001.0
1475652215.2,286047000.7
1475652235.1,286046998.4
1475652255.1,286047002.4
1475652256.0,286047002.4
1475652275.9,286046996.1
1475652295.8,286047001.4
1475652315.1,286046998.8
1475652335.1,286047000.7
1475652336.0,286047000.7
1475652355.0,286046995.5
1475652355.9,286046995.5
1475652375.8,286047005.9
1475652395.8,286047000.8
1475652415.7,286046996.9
1475652435.6,286047001.0
1475652455.5,286046998.8
1475652475.5,286046998.5
1475652495.4,286047001.9
1475652515.3,286047002.3
1475652535.3,286046999.6
1475652555.2,286046996.7
1475652575.1,286047003.6
1475652595.0,286046994.9
1475652595.9,286046994.9
1475652615.9,286047004.6
1475652635.8,286047001.3
1475652655.7,286047001.4
1475652675.6,286046996.7
1475652695.6,286046998.7
1475652715.5,286047002.0
1475652735.4,286047002.1
1475652755.3,286046998.7
1475652775.3,286046998.2
1475652795.2,286047002.4
1475652815.1,286047000.8
1475652835.0,286046996.6
1475652836.0,286046996.6
1475652855.9,286047008.4
1475652875.8,286046998.7
1475652895.7,286046998.1
1475652915.7,286047001.2
1475652935.6,286046999.0
1475652955.5,286046997.5
1475652975.4,286047000.4
1475652995.4,286046998.7
1475653015.3,286047002.2
1475653035.2,286046999.3
1475653055.1,286046999.0
1475653075.1,286047001.8
1475653076.0,286047001.8
1475653095.0,286046998.9
1475653095.9,286046998.9
1475653115.8,286046999.7
1475653135.8,286046999.5
1475653155.7,286046995.2
1475653175.6,286046998.1
1475653195.5,286047002.0
1475653215.5,286047000.1
1475653235.4,286047002.5
1475653255.3,286046998.0
1475653275.3,286046999.4
1475653295.2,286046996.8
1475653315.1,286047001.5
1475653335.0,286047003.7
1475653335.9,286047003.7
1475653355.9,286046995.3
1475653375.8,286047002.2
1475653395.7,286046999.7
1475653415.6,286047000.6
1475653435.6,286046999.9
1475653455.5,286047002.3
1475653475.4,286046997.8
1475653495.3,286047001.1
1475653515.3,286046999.6
1475653535.2,286047001.0
1475653555.1,286047000.3
1475653575.1,286047002.2
1475653576.0,286047002.2
1475653595.9,286046998.8
1475653615.8,286046995.0
1475653635.8,286047002.4
1475653655.7,286046998.2
1475653675.6,286047000.5
1475653695.5,286046999.7
1475653715.5,286047001.9
1475653735.4,286046996.7
1475653755.3,286047003.9
1475653775.3,286046999.8
1475653795.2,286046999.5
1475653815.1,286046997.5
1475653835.0,286047001.2
1475653835.9,286047001.2
1475653855.9,286046997.0
1475653875.8,286046999.8
1475653895.7,286047002.3
1475653915.7,286046999.1
1475653935.6,286047000.1
1475653955.5,286047002.6
1475653975.4,286046998.0
1475653995.4,286046998.3
1475654015.3,286047005.4
1475654035.2,286047001.2
1475654055.1,286046999.9
1475654075.1,286046999.0
1475654076.0,286046999.0
1475654095.9,286047000.8
1475654115.8,286046998.1
1475654135.8,286047003.1
1475654155.7,286047001.5
1475654175.6,286047000.5
1475654195.5,286047000.3
1475654215.5,286046997.4
1475654235.4,286047002.6
1475654255.3,286047001.0
1475654275.3,286047002.8
1475654295.2,286046998.7
1475654315.1,286047001.8
1475654335.0,286046999.2
1475654335.9,286046999.2
1475654355.9,286047000.9
1475654375.8,286046997.0
1475654395.8,286046997.6
