#timestamp,LO_Frequency 
1475686815.3,286047002.6
1475686835.3,286046999.4
1475686855.2,286047000.1
1475686875.1,286046999.9
1475686895.0,286047000.1
1475686896.0,286047000.1
1475686915.9,286047000.6
1475686935.8,286047000.2
1475686955.7,286046998.3
1475686975.7,286046999.9
1475686995.6,286046998.8
1475687015.5,286047000.1
1475687035.4,286047000.6
1475687055.4,286046999.7
1475687075.3,286047000.0
1475687095.2,286047002.4
1475687115.2,286046998.1
1475687135.1,286046999.7
1475687136.0,286046999.7
1475687155.0,286047001.5
1475687155.9,286047001.5
1475687175.9,286046996.8
1475687195.8,286047002.6
1475687215.7,286047002.5
1475687235.6,286046999.4
1475687255.6,286047001.6
1475687275.5,286047002.2
1475687295.4,286046995.0
1475687315.3,286046999.7
1475687335.3,286047004.0
1475687355.2,286046997.5
1475687375.1,286046999.1
1475687395.0,286046998.1
1475687396.0,286046998.1
1475687415.9,286047004.7
1475687435.8,286047004.5
1475687455.8,286046996.1
1475687475.7,286046998.5
1475687495.6,286046994.9
1475687515.6,286046999.3
1475687535.5,286046998.3
1475687555.4,286047001.9
1475687575.4,286046999.6
1475687595.3,286047001.1
1475687615.2,286046996.5
1475687635.1,286047003.0
1475687655.1,286046998.5
1475687656.0,286046998.5
1475687675.9,286046998.6
1475687695.8,135948781.0
1475687715.8,9999975.7
1475687735.7,286047033.9
1475687755.6,286046997.0
1475687775.5,286047000.8
1475687795.5,286047002.4
1475687815.4,286047000.6
1475687835.3,286046997.0
1475687855.2,286047001.2
1475687875.2,286046999.4
1475687895.1,286046996.3
1475687915.0,286047001.3
1475687915.9,286047001.3
1475687935.9,286047000.4
1475687955.8,286047001.0
1475687975.7,286047002.6
1475687995.6,286046996.6
1475688015.6,286047002.1
1475688035.5,286047000.3
1475688055.4,286047000.5
1475688075.3,286046998.4
1475688095.3,286047001.2
1475688115.2,286046999.6
1475688135.1,286047002.6
1475688155.0,286046997.9
1475688156.0,286046997.9
1475688175.9,286047002.3
1475688195.8,286047000.8
1475688215.7,286046997.0
1475688235.7,286047001.3
1475688255.6,286047000.6
1475688275.5,286046998.1
1475688295.4,286047003.8
1475688315.4,286047002.8
1475688335.3,286046999.2
1475688355.2,286046999.6
1475688375.1,286046997.3
1475688395.1,286047001.4
1475688396.0,286047001.4
1475688415.0,286047001.9
1475688415.9,286047001.9
1475688435.9,286046996.1
1475688455.8,286046999.5
1475688475.7,286046996.5
1475688495.6,286047002.8
1475688515.8,286046996.6
1475688535.7,286047003.5
1475688555.6,286046999.7
1475688575.5,286046998.2
1475688595.5,286046998.2
1475688615.4,286047000.1
1475688635.3,286047004.4
1475688655.2,286046998.3
1475688675.2,286047001.0
1475688695.1,286046994.9
1475688715.0,286047003.1
1475688715.9,286047003.1
1475688735.9,286046998.3
1475688755.8,286047002.8
1475688775.7,286046998.8
1475688795.6,286046998.8
1475688815.6,286046998.2
1475688835.5,286047000.1
1475688855.4,286047001.7
1475688875.4,286047000.5
1475688895.3,286046998.5
1475688915.2,286047003.7
1475688935.1,286046999.3
1475688955.1,286046996.8
1475688956.0,286046996.8
1475688975.0,286047001.7
1475688975.9,286047001.7
1475688995.9,286047002.8
1475689015.8,286046999.1
1475689035.7,286047000.5
1475689055.6,286046998.1
1475689075.6,286047001.5
1475689095.5,286047002.3
1475689115.4,286047000.1
1475689135.3,286047001.0
1475689155.3,286046999.5
1475689175.2,286046998.4
1475689195.1,286046999.1
1475689215.0,286046997.1
1475689215.9,286046997.1
1475689235.9,286047001.4
1475689255.8,286047001.7
1475689275.7,286047001.1
1475689295.6,286047002.2
1475689315.6,286046997.2
1475689335.5,286047001.8
1475689355.4,286046999.4
1475689375.4,286047000.6
1475689395.3,286046999.2
1475689415.2,286047000.0
1475689435.1,286046998.2
1475689455.1,286047002.1
1475689456.0,286047002.1
1475689475.9,286046998.2
1475689495.8,286047002.0
1475689515.7,286047000.0
1475689535.7,286047006.0
1475689555.6,286046994.0
1475689575.5,286047000.0
1475689595.5,286047002.8
1475689615.4,286046998.6
1475689635.3,286047000.0
1475689655.2,286046996.6
1475689675.2,286046999.7
1475689695.1,286047005.9
1475689696.0,286047005.9
1475689715.0,286046993.5
1475689715.9,286046993.5
1475689735.9,286047006.7
1475689755.8,286047002.2
1475689775.7,286046998.8
1475689795.6,286047004.2
1475689815.6,286046997.9
1475689835.5,286047001.8
1475689855.4,286046999.4
1475689875.4,286046996.6
1475689895.3,286047001.9
1475689915.2,286046999.6
1475689935.1,286046998.5
1475689955.1,286046998.4
1475689956.0,286046998.4
1475689975.9,286047004.0
1475689995.8,286046997.2
1475690015.8,286047001.2
1475690035.7,286046996.5
1475690055.6,286046999.8
1475690075.5,286047004.0
1475690095.5,286046999.2
1475690115.4,286047000.4
1475690135.3,286047000.3
1475690155.2,286047000.8
1475690175.2,286046997.0
1475690195.1,286047001.6
1475690196.0,286047001.6
1475690215.0,286046996.8
1475690215.9,286046996.8
1475690235.9,286047003.2
1475690255.8,286046998.7
1475690275.7,286046999.8
1475690295.6,286047000.1
1475690315.6,286047001.1
1475690335.5,286046997.6
1475690355.4,286046999.8
1475690375.4,286046999.0
1475690395.3,286047001.2
