20201201181823134_NACHODSKO-R5_snap.fits;30.1847;26519.5;21.4791;0
20201201181923208_NACHODSKO-R5_snap.fits;29.2316;26481.4;29.1505;0
20201201182023283_NACHODSKO-R5_snap.fits;28.7804;26474.1;23.4156;0
20201201182123358_NACHODSKO-R5_snap.fits;29.2828;26503.4;22.3695;0
20201201182223432_NACHODSKO-R5_snap.fits;32.4879;26458;27.8729;0
20201201182323507_NACHODSKO-R5_snap.fits;27.7984;26541.5;27.1945;0
20201201182423582_NACHODSKO-R5_snap.fits;32.8788;26509.3;26.6572;0
20201201182523656_NACHODSKO-R5_snap.fits;30.433;26480;33.4733;0
20201201182623731_NACHODSKO-R5_snap.fits;28.1138;26507.8;25.7227;0
20201201182723806_NACHODSKO-R5_snap.fits;32.6662;26493.2;26.1841;0
20201201182823880_NACHODSKO-R5_snap.fits;31.3065;26493.2;25.6537;0
20201201182945630_NACHODSKO-R5_met.fits;34.4433;26493.2;141.636;0.341333
20201201182923955_NACHODSKO-R5_snap.fits;28.9409;26535.6;27.5448;0
20201201183024030_NACHODSKO-R5_snap.fits;29.327;26478.5;27.6882;0
20201201183124104_NACHODSKO-R5_snap.fits;27.6408;26528.3;23.589;0
20201201183224179_NACHODSKO-R5_snap.fits;28.8138;26519.5;21.6751;0
20201201183324254_NACHODSKO-R5_snap.fits;28.5413;26526.9;26.1754;0
20201201183424328_NACHODSKO-R5_snap.fits;32.9213;26506.3;29.4558;0
20201201183524403_NACHODSKO-R5_snap.fits;29.6172;26534.2;26.6613;0
20201201183624478_NACHODSKO-R5_snap.fits;29.2378;26526.9;23.0462;0
20201201183724552_NACHODSKO-R5_snap.fits;30.468;26532.7;27.8815;0
20201201183824627_NACHODSKO-R5_snap.fits;35.7498;26453.6;26.734;0
20201201183924702_NACHODSKO-R5_snap.fits;27.6741;26545.9;27.3597;0
20201201184024776_NACHODSKO-R5_snap.fits;32.0032;26488.8;24.9968;0
20201201184123486_NACHODSKO-R5_met.fits;25.171;26493.2;64.0943;0.170667
20201201184152840_NACHODSKO-R5_met.fits;30.2479;26471.2;65.4102;0.170667
20201201184124851_NACHODSKO-R5_snap.fits;35.5248;26518.1;27.5194;0
20201201184224926_NACHODSKO-R5_snap.fits;31.7208;26535.6;23.5022;0
20201201184325000_NACHODSKO-R5_snap.fits;36.4446;26477.1;26.5949;0
20201201184425075_NACHODSKO-R5_snap.fits;26.044;26477.1;24.8728;0
20201201184525150_NACHODSKO-R5_snap.fits;30.0756;26522.5;27.2413;0
20201201184625224_NACHODSKO-R5_snap.fits;28.6784;26541.5;25.5851;0
20201201184725299_NACHODSKO-R5_snap.fits;35.2719;26478.5;30.5993;0
20201201184825374_NACHODSKO-R5_snap.fits;35.5194;26487.3;22.0604;0
20201201184925448_NACHODSKO-R5_snap.fits;27.9484;26482.9;29.4651;0
20201201185025523_NACHODSKO-R5_snap.fits;25.2132;26528.3;23.2953;0
20201201185125598_NACHODSKO-R5_snap.fits;32.6174;26515.1;33.9671;0
20201201185225672_NACHODSKO-R5_snap.fits;29.0381;26544.4;21.6628;0
20201201185325747_NACHODSKO-R5_snap.fits;31.9337;26482.9;26.1353;0
20201201185425822_NACHODSKO-R5_snap.fits;30.8889;26499;30.1058;0
20201201185525896_NACHODSKO-R5_snap.fits;33.6215;26480;22.0252;0
20201201185625971_NACHODSKO-R5_snap.fits;29.1653;26507.8;26.069;0
20201201185726046_NACHODSKO-R5_snap.fits;28.8781;26538.6;29.6136;0
20201201185831752_NACHODSKO-R5_met.fits;29.6065;26500.5;119.925;0.170667
20201201185826120_NACHODSKO-R5_snap.fits;29.0716;26544.4;23.7809;0
20201201185926195_NACHODSKO-R5_snap.fits;25.4977;26469.7;23.6754;0
