20201201061729374_NACHODSKO-R5_snap.fits;24.0219;26500.5;19.8138;0
20201201061829448_NACHODSKO-R5_snap.fits;23.8296;26513.7;20.2837;0
20201201061929523_NACHODSKO-R5_snap.fits;25.0698;26529.8;18.7115;0
20201201062029598_NACHODSKO-R5_snap.fits;27.0874;26506.3;22.3199;0
20201201062129672_NACHODSKO-R5_snap.fits;24.2551;26462.4;22.7272;0
20201201062229747_NACHODSKO-R5_snap.fits;24.3312;26522.5;21.208;0
20201201062329822_NACHODSKO-R5_snap.fits;24.8963;26480;21.7046;0
20201201062429896_NACHODSKO-R5_snap.fits;24.0014;26525.4;26.4156;0
20201201062544136_NACHODSKO-R5_met.fits;23.8961;26496.1;56.081;0.341333
20201201062529971_NACHODSKO-R5_snap.fits;30.3783;26449.2;26.0917;0
20201201062649502_NACHODSKO-R5_met.fits;27.3343;26509.3;81.1857;0.341333
20201201062630046_NACHODSKO-R5_snap.fits;27.207;26499;24.2136;0
20201201062730120_NACHODSKO-R5_snap.fits;25.4678;26480;19.9574;0
20201201062830195_NACHODSKO-R5_snap.fits;31.3497;26545.9;28.357;0
20201201062930270_NACHODSKO-R5_snap.fits;27.7841;26503.4;29.2772;0
20201201063030344_NACHODSKO-R5_snap.fits;26.0679;26497.6;22.7698;0
20201201063130419_NACHODSKO-R5_snap.fits;26.7382;26537.1;23.2837;0
20201201063230494_NACHODSKO-R5_snap.fits;26.5605;26488.8;31.6507;0
20201201063330568_NACHODSKO-R5_snap.fits;25.8783;26496.1;25.1542;0
20201201063430643_NACHODSKO-R5_snap.fits;28.0095;26509.3;22.113;0
20201201063530718_NACHODSKO-R5_snap.fits;28.0776;26460.9;20.5471;0
20201201063638302_NACHODSKO-R5_met.fits;30.1611;26513.7;134.436;0.682667
20201201063630792_NACHODSKO-R5_snap.fits;30.1622;26509.3;25.8352;0
20201201063730867_NACHODSKO-R5_snap.fits;26.2402;26507.8;28.1471;0
20201201063830942_NACHODSKO-R5_snap.fits;26.5854;26507.8;28.5319;0
20201201063931016_NACHODSKO-R5_snap.fits;31.6794;26507.8;23.7016;0
20201201064031091_NACHODSKO-R5_snap.fits;24.1333;26484.4;25.9949;0
20201201064131166_NACHODSKO-R5_snap.fits;33.5212;26534.2;21.318;0
20201201064254622_NACHODSKO-R5_met.fits;25.9719;26532.7;55.2961;0.170667
20201201064231240_NACHODSKO-R5_snap.fits;32.5131;26544.4;27.572;0
20201201064331315_NACHODSKO-R5_snap.fits;29.7988;26459.5;27.1137;0
20201201064431390_NACHODSKO-R5_snap.fits;34.7569;26496.1;33.5986;0
20201201064614131_NACHODSKO-R5_met.fits;24.696;26487.3;116.787;0.170667
20201201064531464_NACHODSKO-R5_snap.fits;30.2756;26499;23.8511;0
20201201064631539_NACHODSKO-R5_snap.fits;28.4186;26535.6;24.284;0
20201201064731614_NACHODSKO-R5_snap.fits;34.7765;26513.7;25.5069;0
20201201064831688_NACHODSKO-R5_snap.fits;30.3156;26449.2;26.7371;0
20201201064931763_NACHODSKO-R5_snap.fits;32.2781;26484.4;20.7324;0
20201201065031838_NACHODSKO-R5_snap.fits;38.5514;26512.2;24.8382;0
20201201065131912_NACHODSKO-R5_snap.fits;33.6415;26487.3;31.6712;0
20201201065238302_NACHODSKO-R5_met.fits;39.3573;26474.1;114.03;0.170667
20201201065306803_NACHODSKO-R5_met.fits;27.9646;26488.8;201.097;0.341333
20201201065231987_NACHODSKO-R5_snap.fits;27.6174;26537.1;30.8179;0
20201201065338376_NACHODSKO-R5_met.fits;35.0439;26480;102.911;0.170667
20201201065332062_NACHODSKO-R5_snap.fits;35.6322;26537.1;29.4604;0
20201201065432136_NACHODSKO-R5_snap.fits;34.3578;26466.8;29.4304;0
20201201065532211_NACHODSKO-R5_snap.fits;29.8634;26472.7;31.5033;0
20201201065651571_NACHODSKO-R5_met.fits;34.3003;26468.3;93.1726;0.170667
20201201065632286_NACHODSKO-R5_snap.fits;38.2504;26474.1;31.5567;0
20201201065732360_NACHODSKO-R5_snap.fits;35.2802;26532.7;33.7176;0
20201201065832435_NACHODSKO-R5_snap.fits;35.6467;26547.4;40.2141;0
20201201065932510_NACHODSKO-R5_snap.fits;36.8748;26466.8;23.0573;0
