20201201191827614_NACHODSKO-R5_snap.fits;27.9492;26506.3;25.3768;0
20201201191927688_NACHODSKO-R5_snap.fits;24.8775;26538.6;25.075;0
20201201192027763_NACHODSKO-R5_snap.fits;26.6783;26509.3;25.8702;0
20201201192127838_NACHODSKO-R5_snap.fits;25.1423;26538.6;18.9791;0
20201201192227912_NACHODSKO-R5_snap.fits;25.5872;26547.4;20.5006;0
20201201192327987_NACHODSKO-R5_snap.fits;27.2512;26528.3;25.8183;0
20201201192428062_NACHODSKO-R5_snap.fits;28.4867;26519.5;26.1053;0
20201201192528136_NACHODSKO-R5_snap.fits;30.3916;26538.6;21.6581;0
20201201192711560_NACHODSKO-R5_met.fits;25.7575;26485.8;111.707;0.170667
20201201192628211_NACHODSKO-R5_snap.fits;26.5896;26504.9;18.2017;0
20201201192728286_NACHODSKO-R5_snap.fits;29.1632;26526.9;22.8384;0
20201201192828360_NACHODSKO-R5_snap.fits;24.8988;26545.9;23.9554;0
20201201192928435_NACHODSKO-R5_snap.fits;27.9037;26529.8;28.2911;0
20201201193028510_NACHODSKO-R5_snap.fits;31.2516;26532.7;19.9416;0
20201201193128584_NACHODSKO-R5_snap.fits;26.5099;26516.6;26.4981;0
20201201193247944_NACHODSKO-R5_met.fits;24.4871;26523.9;51.9972;0.512
20201201193308083_NACHODSKO-R5_met.fits;29.3055;26502;75.4272;0.170667
20201201193228659_NACHODSKO-R5_snap.fits;28.4111;26449.2;27.1053;0
20201201193334878_NACHODSKO-R5_met.fits;25.0185;26509.3;59.933;0.170667
20201201193328734_NACHODSKO-R5_snap.fits;29.9464;26543;27.8236;0
20201201193428808_NACHODSKO-R5_snap.fits;23.8657;26532.7;18.7251;0
20201201193528883_NACHODSKO-R5_snap.fits;23.5687;26512.2;19.3598;0
20201201193628958_NACHODSKO-R5_snap.fits;24.7137;26484.4;23.8978;0
20201201193806579_NACHODSKO-R5_met.fits;24.775;26471.2;50.6056;0.170667
20201201193729032_NACHODSKO-R5_snap.fits;30.4209;26528.3;27.227;0
20201201193829107_NACHODSKO-R5_snap.fits;27.2312;26488.8;21.2315;0
20201201193929182_NACHODSKO-R5_snap.fits;30.1913;26532.7;30.3212;0
20201201194029256_NACHODSKO-R5_snap.fits;23.8356;26532.7;22.8312;0
20201201194129331_NACHODSKO-R5_snap.fits;26.3995;26526.9;19.252;0
20201201194229406_NACHODSKO-R5_snap.fits;33.1004;26474.1;30.5819;0
20201201194329480_NACHODSKO-R5_snap.fits;28.9489;26497.6;22.1504;0
20201201194429555_NACHODSKO-R5_snap.fits;20.871;26528.3;20.8461;0
20201201194529630_NACHODSKO-R5_snap.fits;26.9959;26459.5;24.5643;0
20201201194629704_NACHODSKO-R5_snap.fits;26.4729;26529.8;32.0684;0
20201201194729779_NACHODSKO-R5_snap.fits;26.2458;26538.6;25.1617;0
20201201194829854_NACHODSKO-R5_snap.fits;25.1793;26500.5;18.6104;0
20201201194929928_NACHODSKO-R5_snap.fits;30.6801;26499;31.0242;0
20201201195030003_NACHODSKO-R5_snap.fits;25.9926;26543;27.3131;0
20201201195130078_NACHODSKO-R5_snap.fits;26.5111;26513.7;22.9095;0
20201201195303262_NACHODSKO-R5_met.fits;20.5355;26509.3;59.1006;0.170667
20201201195230152_NACHODSKO-R5_snap.fits;26.5704;26460.9;26.589;0
20201201195356339_NACHODSKO-R5_met.fits;30.8546;26478.5;63.3844;0.170667
20201201195330227_NACHODSKO-R5_snap.fits;24.4228;26497.6;21.9474;0
20201201195430302_NACHODSKO-R5_snap.fits;23.3121;26480;23.7258;0
20201201195530376_NACHODSKO-R5_snap.fits;25.2332;26510.7;20.3773;0
20201201195659806_NACHODSKO-R5_met.fits;25.4637;26507.8;58.6484;0.341333
20201201195630451_NACHODSKO-R5_snap.fits;23.7205;26456.5;21.1044;0
20201201195730526_NACHODSKO-R5_snap.fits;27.378;26484.4;24.4089;0
20201201195830600_NACHODSKO-R5_snap.fits;31.4561;26490.2;24.5594;0
20201201195930675_NACHODSKO-R5_snap.fits;23.7284;26513.7;18.0265;0
