20201201081738334_NACHODSKO-R5_snap.fits;55.4379;26523.9;41.4447;0
20201201081838408_NACHODSKO-R5_snap.fits;49.2646;26491.7;40.457;0
20201201081938483_NACHODSKO-R5_snap.fits;43.2357;26519.5;37.7571;0
20201201082038558_NACHODSKO-R5_snap.fits;48.4547;26523.9;52.2162;0
20201201082138632_NACHODSKO-R5_snap.fits;49.0864;26515.1;29.2356;0
20201201082238707_NACHODSKO-R5_snap.fits;50.7965;26460.9;29.0069;0
20201201082408819_NACHODSKO-R5_met.fits;43.9786;26503.4;137.61;0.341333
20201201082338782_NACHODSKO-R5_snap.fits;58.5039;26529.8;39.9352;0
20201201082438856_NACHODSKO-R5_snap.fits;48.8857;26537.1;34.5254;0
20201201082538931_NACHODSKO-R5_snap.fits;46.9789;26521;34.418;0
20201201082639006_NACHODSKO-R5_snap.fits;43.5193;26537.1;40.6508;0
20201201082739080_NACHODSKO-R5_snap.fits;44.1663;26475.6;41.535;0
20201201082901683_NACHODSKO-R5_met.fits;53.4996;26506.3;153.826;0.512
20201201082932232_NACHODSKO-R5_met.fits;51.857;26507.8;119.319;0.170667
20201201082839155_NACHODSKO-R5_snap.fits;50.3074;26512.2;39.9253;0
20201201082939230_NACHODSKO-R5_snap.fits;45.5875;26518.1;52.5928;0
20201201083039304_NACHODSKO-R5_snap.fits;53.7738;26545.9;34.2158;0
20201201083139379_NACHODSKO-R5_snap.fits;47.4595;26535.6;43.0928;0
20201201083239454_NACHODSKO-R5_snap.fits;54.7246;26512.2;50.4892;0
20201201083339528_NACHODSKO-R5_snap.fits;60.4181;26503.4;50.8318;0
20201201083439603_NACHODSKO-R5_snap.fits;52.3451;26484.4;59.827;0
20201201083539678_NACHODSKO-R5_snap.fits;59.6049;26500.5;52.266;0
20201201083639752_NACHODSKO-R5_snap.fits;56.7127;26478.5;44.7217;0
20201201083739827_NACHODSKO-R5_snap.fits;59.2045;26538.6;43.4556;0
20201201083839902_NACHODSKO-R5_snap.fits;59.111;26512.2;50.4491;0
20201201083939976_NACHODSKO-R5_snap.fits;59.2303;26500.5;37.0983;0
20201201084040051_NACHODSKO-R5_snap.fits;65.3906;26459.5;48.8837;0
20201201084140126_NACHODSKO-R5_snap.fits;52.1979;26493.2;56.4215;0
20201201084240200_NACHODSKO-R5_snap.fits;46.2641;26516.6;49.6487;0
20201201084340275_NACHODSKO-R5_snap.fits;49.4512;26480;47.9951;0
20201201084440350_NACHODSKO-R5_snap.fits;49.1602;26469.7;53.9545;0
20201201084540424_NACHODSKO-R5_snap.fits;61.5389;26463.9;51.4105;0
20201201084640499_NACHODSKO-R5_snap.fits;72.6245;26459.5;47.8403;0
20201201084740574_NACHODSKO-R5_snap.fits;54.1313;26487.3;33.673;0
20201201084840648_NACHODSKO-R5_snap.fits;60.0638;26484.4;56.864;0
20201201084940723_NACHODSKO-R5_snap.fits;52.6226;26480;54.1016;0
20201201085040798_NACHODSKO-R5_snap.fits;70.99;26504.9;60.787;0
20201201085140872_NACHODSKO-R5_snap.fits;79.7927;26521;55.1936;0
20201201085240947_NACHODSKO-R5_snap.fits;62.2425;26456.5;46.9239;0
20201201085341022_NACHODSKO-R5_snap.fits;62.5246;26450.7;49.537;0
20201201085441096_NACHODSKO-R5_snap.fits;64.2761;26545.9;62.6214;0
20201201085541171_NACHODSKO-R5_snap.fits;56.381;26503.4;44.1454;0
20201201085641246_NACHODSKO-R5_snap.fits;59.6388;26512.2;48.5825;0
20201201085741320_NACHODSKO-R5_snap.fits;60.9624;26488.8;42.4872;0
20201201085841395_NACHODSKO-R5_snap.fits;60.607;26462.4;43.4002;0
20201201085941470_NACHODSKO-R5_snap.fits;56.2486;26472.7;62.6229;0
