20201201221841054_NACHODSKO-R5_snap.fits;26.222;26459.5;23.2738;0
20201201221941128_NACHODSKO-R5_snap.fits;27.9766;26519.5;26.535;0
20201201222041203_NACHODSKO-R5_snap.fits;29.5532;26493.2;16.9272;0
20201201222141278_NACHODSKO-R5_snap.fits;25.9276;26488.8;22.5129;0
20201201222241352_NACHODSKO-R5_snap.fits;26.2396;26500.5;23.0923;0
20201201222341427_NACHODSKO-R5_snap.fits;30.8891;26506.3;26.3552;0
20201201222441502_NACHODSKO-R5_snap.fits;26.3712;26528.3;21.6485;0
20201201222549086_NACHODSKO-R5_met.fits;27.596;26499;74.8048;0.341333
20201201222541576_NACHODSKO-R5_snap.fits;24.7231;26460.9;26.6254;0
20201201222641651_NACHODSKO-R5_snap.fits;25.0878;26466.8;24.7915;0
20201201222741726_NACHODSKO-R5_snap.fits;28.4818;26494.6;23.2474;0
20201201222841800_NACHODSKO-R5_snap.fits;23.1796;26488.8;23.1458;0
20201201222941875_NACHODSKO-R5_snap.fits;21.465;26458;19.3867;0
20201201223041950_NACHODSKO-R5_snap.fits;26.3388;26512.2;28.04;0
20201201223142024_NACHODSKO-R5_snap.fits;24.204;26547.4;25.0262;0
20201201223242099_NACHODSKO-R5_snap.fits;21.7749;26502;29.2464;0
20201201223342174_NACHODSKO-R5_snap.fits;28.6612;26459.5;24.3518;0
20201201223442248_NACHODSKO-R5_snap.fits;23.0565;26482.9;20.9811;0
20201201223546248_NACHODSKO-R5_met.fits;31.1041;26507.8;74.0844;0.170667
20201201223542323_NACHODSKO-R5_snap.fits;26.5552;26504.9;21.1659;0
20201201223642398_NACHODSKO-R5_snap.fits;28.9993;26465.3;17.9252;0
20201201223742472_NACHODSKO-R5_snap.fits;24.6239;26537.1;27.5714;0
20201201223842547_NACHODSKO-R5_snap.fits;25.2075;26496.1;23.7023;0
20201201223950984_NACHODSKO-R5_met.fits;23.1768;26475.6;67.4953;0.341333
20201201223942622_NACHODSKO-R5_snap.fits;28.1182;26541.5;25.697;0
20201201224042696_NACHODSKO-R5_snap.fits;26.9585;26526.9;25.7932;0
20201201224142771_NACHODSKO-R5_snap.fits;24.6975;26484.4;27.5496;0
20201201224242846_NACHODSKO-R5_snap.fits;22.3523;26543;27.5071;0
20201201224342920_NACHODSKO-R5_snap.fits;27.1927;26523.9;22.3331;0
20201201224442995_NACHODSKO-R5_snap.fits;27.19;26469.7;18.0002;0
20201201224543070_NACHODSKO-R5_snap.fits;25.3643;26500.5;19.303;0
20201201224643144_NACHODSKO-R5_snap.fits;23.6533;26506.3;19.428;0
20201201224743219_NACHODSKO-R5_snap.fits;27.0227;26535.6;23.202;0
20201201224843294_NACHODSKO-R5_snap.fits;27.0794;26507.8;26.8317;0
20201201224943368_NACHODSKO-R5_snap.fits;24.4046;26494.6;21.0304;0
20201201225043443_NACHODSKO-R5_snap.fits;25.8337;26449.2;27.3863;0
20201201225143518_NACHODSKO-R5_snap.fits;22.0756;26510.7;25.0539;0
20201201225243592_NACHODSKO-R5_snap.fits;20.4698;26468.3;17.2397;0
20201201225406707_NACHODSKO-R5_met.fits;23.0354;26503.4;46.22;0.170667
20201201225343667_NACHODSKO-R5_snap.fits;25.951;26456.5;24.9366;0
20201201225443742_NACHODSKO-R5_snap.fits;25.2778;26497.6;22.4994;0
20201201225543816_NACHODSKO-R5_snap.fits;23.2616;26547.4;23.9993;0
20201201225643891_NACHODSKO-R5_snap.fits;24.4177;26509.3;26.1586;0
20201201225743966_NACHODSKO-R5_snap.fits;23.6613;26450.7;21.9846;0
20201201225844040_NACHODSKO-R5_snap.fits;25.6708;26510.7;24.9266;0
20201201225944115_NACHODSKO-R5_snap.fits;27.5267;26506.3;22.4626;0
