20201201141805214_NACHODSKO-R5_snap.fits;33.5603;26518.1;30.9464;0
20201201141905288_NACHODSKO-R5_snap.fits;39.2293;26459.5;21.4116;0
20201201142005363_NACHODSKO-R5_snap.fits;28.6698;26455.1;30.8817;0
20201201142105438_NACHODSKO-R5_snap.fits;28.8547;26518.1;27.344;0
20201201142205512_NACHODSKO-R5_snap.fits;33.4003;26515.1;36.4185;0
20201201142305587_NACHODSKO-R5_snap.fits;38.0992;26466.8;30.9721;0
20201201142446280_NACHODSKO-R5_met.fits;31.6009;26519.5;67.3137;0.341333
20201201142405662_NACHODSKO-R5_snap.fits;35.8255;26456.5;32.6905;0
20201201142505736_NACHODSKO-R5_snap.fits;32.209;26472.7;32.966;0
20201201142610419_NACHODSKO-R5_met.fits;32.4156;26500.5;74.7306;0.170667
20201201142605811_NACHODSKO-R5_snap.fits;30.2519;26455.1;34.327;0
20201201142705886_NACHODSKO-R5_snap.fits;30.7578;26503.4;28.1984;0
20201201142805960_NACHODSKO-R5_snap.fits;47.1654;26456.5;28.6301;0
20201201142920030_NACHODSKO-R5_met.fits;35.9969;26496.1;78.3052;0.341333
20201201142906035_NACHODSKO-R5_snap.fits;35.4731;26459.5;28.9714;0
20201201143006110_NACHODSKO-R5_snap.fits;35.8668;26540;36.2201;0
20201201143106184_NACHODSKO-R5_snap.fits;30.4558;26477.1;33.2275;0
20201201143206259_NACHODSKO-R5_snap.fits;28.9956;26532.7;27.3145;0
20201201143306334_NACHODSKO-R5_snap.fits;34.1964;26458;29.6393;0
20201201143406408_NACHODSKO-R5_snap.fits;32.8542;26456.5;26.398;0
20201201143506483_NACHODSKO-R5_snap.fits;35.4472;26455.1;25.9384;0
20201201143606558_NACHODSKO-R5_snap.fits;28.2318;26455.1;26.1581;0
20201201143706632_NACHODSKO-R5_snap.fits;28.0728;26455.1;24.0819;0
20201201143806707_NACHODSKO-R5_snap.fits;26.5574;26456.5;31.9249;0
20201201143906782_NACHODSKO-R5_snap.fits;29.9967;26466.8;22.1365;0
20201201144006686_NACHODSKO-R5_met.fits;30.1319;26493.2;61.3611;0.170667
20201201144006856_NACHODSKO-R5_snap.fits;28.0496;26503.4;15.696;0
20201201144106931_NACHODSKO-R5_snap.fits;28.9078;26477.1;23.6858;0
20201201144207006_NACHODSKO-R5_snap.fits;33.5315;26541.5;32.9173;0
20201201144307080_NACHODSKO-R5_snap.fits;34.1833;26531.2;34.6205;0
20201201144407155_NACHODSKO-R5_snap.fits;33.4933;26469.7;27.488;0
20201201144507230_NACHODSKO-R5_snap.fits;30.0366;26496.1;27.6676;0
20201201144700211_NACHODSKO-R5_met.fits;27.4676;26484.4;68.1334;0.170667
20201201144607304_NACHODSKO-R5_snap.fits;25.2913;26494.6;21.2077;0
20201201144707379_NACHODSKO-R5_snap.fits;26.4658;26521;26.8055;0
20201201144807454_NACHODSKO-R5_snap.fits;29.7245;26507.8;29.0792;0
20201201144907528_NACHODSKO-R5_snap.fits;28.9012;26478.5;24.4555;0
20201201145007603_NACHODSKO-R5_snap.fits;26.0289;26540;27.2017;0
20201201145107678_NACHODSKO-R5_snap.fits;30.7893;26538.6;25.3213;0
20201201145207752_NACHODSKO-R5_snap.fits;21.2231;26544.4;26.8256;0
20201201145307827_NACHODSKO-R5_snap.fits;26.8893;26540;24.0425;0
20201201145407902_NACHODSKO-R5_snap.fits;26.9181;26512.2;20.972;0
20201201145507976_NACHODSKO-R5_snap.fits;24.8595;26455.1;26.8121;0
20201201145700958_NACHODSKO-R5_met.fits;28.7883;26525.4;61.0761;1.024
20201201145608051_NACHODSKO-R5_snap.fits;29.295;26460.9;19.8869;0
20201201145748744_NACHODSKO-R5_met.fits;23.7756;26496.1;49.1657;0.341333
20201201145708126_NACHODSKO-R5_snap.fits;22.4325;26540;22.0166;0
20201201145808200_NACHODSKO-R5_snap.fits;27.8099;26518.1;21.2425;0
20201201145908275_NACHODSKO-R5_snap.fits;23.9978;26485.8;23.026;0
