20201201031715934_NACHODSKO-R5_snap.fits;29.3833;26469.7;29.6846;0
20201201031816008_NACHODSKO-R5_snap.fits;27.3726;26456.5;23.2896;0
20201201031916083_NACHODSKO-R5_snap.fits;29.1525;26485.8;30.1054;0
20201201032016158_NACHODSKO-R5_snap.fits;26.2596;26497.6;27.7074;0
20201201032134664_NACHODSKO-R5_met.fits;28.2046;26487.3;83.454;0.341333
20201201032116232_NACHODSKO-R5_snap.fits;31.3829;26541.5;26.7737;0
20201201032234398_NACHODSKO-R5_met.fits;27.884;26472.7;136.685;0.341333
20201201032246174_NACHODSKO-R5_met.fits;27.3721;26490.2;90.0733;0.170667
20201201032216307_NACHODSKO-R5_snap.fits;28.0334;26515.1;21.9771;0
20201201032316382_NACHODSKO-R5_snap.fits;34.0609;26480;19.1282;0
20201201032418675_NACHODSKO-R5_met.fits;29.0338;26493.2;151.231;0.341333
20201201032416456_NACHODSKO-R5_snap.fits;29.142;26526.9;25.2607;0
20201201032516531_NACHODSKO-R5_snap.fits;27.4523;26481.4;25.6815;0
20201201032616606_NACHODSKO-R5_snap.fits;27.7358;26518.1;24.2251;0
20201201032716680_NACHODSKO-R5_snap.fits;30.4046;26532.7;24.1406;0
20201201032816755_NACHODSKO-R5_snap.fits;28.3109;26488.8;28.4143;0
20201201032916830_NACHODSKO-R5_snap.fits;25.8868;26482.9;25.9168;0
20201201033016904_NACHODSKO-R5_snap.fits;29.9236;26493.2;30.4844;0
20201201033146675_NACHODSKO-R5_met.fits;25.5645;26458;52.464;0.341333
20201201033206302_NACHODSKO-R5_met.fits;23.4456;26460.9;182.33;0.341333
20201201033116979_NACHODSKO-R5_snap.fits;28.1943;26485.8;25.9859;0
20201201033217054_NACHODSKO-R5_snap.fits;28.3563;26487.3;29.7166;0
20201201033317128_NACHODSKO-R5_snap.fits;30.7842;26465.3;19.3272;0
20201201033417203_NACHODSKO-R5_snap.fits;24.3467;26544.4;22.3377;0
20201201033517278_NACHODSKO-R5_snap.fits;28.8039;26497.6;22.586;0
20201201033617352_NACHODSKO-R5_snap.fits;26.5222;26471.2;24.2825;0
20201201033717427_NACHODSKO-R5_snap.fits;23.9058;26490.2;29.3151;0
20201201033817502_NACHODSKO-R5_snap.fits;30.1268;26543;22.0207;0
20201201033917576_NACHODSKO-R5_snap.fits;29.4293;26513.7;27.1405;0
20201201034036936_NACHODSKO-R5_met.fits;25.0549;26500.5;54.1878;0.170667
20201201034017651_NACHODSKO-R5_snap.fits;30.8862;26543;21.645;0
20201201034117726_NACHODSKO-R5_snap.fits;29.316;26472.7;25.4852;0
20201201034217800_NACHODSKO-R5_snap.fits;27.3278;26526.9;24.736;0
20201201034317875_NACHODSKO-R5_snap.fits;31.897;26462.4;21.4617;0
20201201034417950_NACHODSKO-R5_snap.fits;25.8775;26497.6;16.0136;0
20201201034518024_NACHODSKO-R5_snap.fits;29.9054;26502;24.885;0
20201201034618099_NACHODSKO-R5_snap.fits;31.3297;26472.7;24.8244;0
20201201034722611_NACHODSKO-R5_met.fits;22.9032;26481.4;46.4256;0.512
20201201034718174_NACHODSKO-R5_snap.fits;28.3951;26523.9;18.5368;0
20201201034818248_NACHODSKO-R5_snap.fits;22.9586;26472.7;20.3022;0
20201201034918323_NACHODSKO-R5_snap.fits;26.5003;26484.4;22.8889;0
20201201035051848_NACHODSKO-R5_met.fits;25.3996;26485.8;62.5312;0.170667
20201201035018398_NACHODSKO-R5_snap.fits;26.4579;26496.1;15.6996;0
20201201035118472_NACHODSKO-R5_snap.fits;25.9852;26465.3;32.3988;0
20201201035235955_NACHODSKO-R5_met.fits;23.4539;26474.1;49.4698;0.170667
20201201035257800_NACHODSKO-R5_met.fits;26.0733;26481.4;69.6043;0.341333
20201201035218547_NACHODSKO-R5_snap.fits;23.4209;26482.9;20.6078;0
20201201035318622_NACHODSKO-R5_snap.fits;27.9704;26522.5;17.704;0
20201201035418696_NACHODSKO-R5_snap.fits;26.1369;26463.9;23.2957;0
20201201035518771_NACHODSKO-R5_snap.fits;32.759;26468.3;23.7949;0
20201201035618846_NACHODSKO-R5_snap.fits;24.8032;26541.5;22.4463;0
20201201035725064_NACHODSKO-R5_met.fits;21.27;26487.3;77.7724;0.170667
20201201035718920_NACHODSKO-R5_snap.fits;22.775;26503.4;17.7488;0
20201201035818995_NACHODSKO-R5_snap.fits;26.231;26499;30.721;0
20201201035919070_NACHODSKO-R5_snap.fits;29.8429;26472.7;30.2387;0
