20201201211836574_NACHODSKO-R5_snap.fits;26.9961;26535.6;23.1014;0
20201201211936648_NACHODSKO-R5_snap.fits;30.5556;26478.5;29.4041;0
20201201212036723_NACHODSKO-R5_snap.fits;25.9915;26545.9;23.7267;0
20201201212136798_NACHODSKO-R5_snap.fits;27.2638;26532.7;23.9443;0
20201201212236872_NACHODSKO-R5_snap.fits;24.9392;26497.6;27.2699;0
20201201212336947_NACHODSKO-R5_snap.fits;23.9454;26471.2;22.3125;0
20201201212437022_NACHODSKO-R5_snap.fits;25.6716;26510.7;12.9944;0
20201201212534536_NACHODSKO-R5_met.fits;24.5103;26510.7;54.927;0.170667
20201201212537096_NACHODSKO-R5_snap.fits;27.611;26504.9;23.9249;0
20201201212645704_NACHODSKO-R5_met.fits;28.4694;26513.7;258.871;0.341333
20201201212637171_NACHODSKO-R5_snap.fits;28.6755;26547.4;24.0056;0
20201201212737246_NACHODSKO-R5_snap.fits;27.0302;26509.3;18.2768;0
20201201212837320_NACHODSKO-R5_snap.fits;26.8976;26543;26.0991;0
20201201212937395_NACHODSKO-R5_snap.fits;28.1342;26480;25.1012;0
20201201213052147_NACHODSKO-R5_met.fits;27.4023;26506.3;79.4898;0.170667
20201201213037470_NACHODSKO-R5_snap.fits;30.3737;26455.1;15.8247;0
20201201213137544_NACHODSKO-R5_snap.fits;28.2105;26449.2;25.4029;0
20201201213237619_NACHODSKO-R5_snap.fits;31.1113;26538.6;21.4334;0
20201201213337694_NACHODSKO-R5_snap.fits;27.8541;26547.4;24.8748;0
20201201213437768_NACHODSKO-R5_snap.fits;27.7897;26534.2;27.6922;0
20201201213549448_NACHODSKO-R5_met.fits;24.7845;26506.3;64.3381;0.682667
20201201213537843_NACHODSKO-R5_snap.fits;29.8984;26466.8;20.4507;0
20201201213729800_NACHODSKO-R5_met.fits;21.9197;26499;44.1424;0.512
20201201213637918_NACHODSKO-R5_snap.fits;24.0557;26468.3;24.1195;0
20201201213737992_NACHODSKO-R5_snap.fits;25.9532;26515.1;20.7614;0
20201201213838067_NACHODSKO-R5_snap.fits;27.0843;26471.2;25.9195;0
20201201214023198_NACHODSKO-R5_met.fits;26.1611;26503.4;69.6253;0.170667
20201201213938142_NACHODSKO-R5_snap.fits;24.3915;26460.9;23.1032;0
20201201214038216_NACHODSKO-R5_snap.fits;26.6462;26544.4;27.9584;0
20201201214138291_NACHODSKO-R5_snap.fits;26.1616;26547.4;22.7074;0
20201201214330248_NACHODSKO-R5_met.fits;26.9029;26503.4;93.1604;0.341333
20201201214238366_NACHODSKO-R5_snap.fits;22.5586;26450.7;19.9205;0
20201201214421278_NACHODSKO-R5_met.fits;24.3066;26485.8;148.949;0.341333
20201201214338440_NACHODSKO-R5_snap.fits;28.1525;26526.9;25.5831;0
20201201214438515_NACHODSKO-R5_snap.fits;23.8178;26538.6;27.2566;0
20201201214538590_NACHODSKO-R5_snap.fits;25.2141;26465.3;24.0378;0
20201201214638664_NACHODSKO-R5_snap.fits;25.2666;26541.5;26.078;0
20201201214738739_NACHODSKO-R5_snap.fits;22.8222;26537.1;21.3373;0
20201201214838814_NACHODSKO-R5_snap.fits;27.9052;26500.5;20.6907;0
20201201215015752_NACHODSKO-R5_met.fits;27.6829;26503.4;66.329;0.170667
20201201214938888_NACHODSKO-R5_snap.fits;25.2483;26460.9;22.5604;0
20201201215038963_NACHODSKO-R5_snap.fits;23.7468;26499;19.5667;0
20201201215139038_NACHODSKO-R5_snap.fits;25.3081;26484.4;23.0677;0
20201201215239112_NACHODSKO-R5_snap.fits;26.1981;26453.6;21.8182;0
20201201215339187_NACHODSKO-R5_snap.fits;25.6923;26460.9;23.3021;0
20201201215521246_NACHODSKO-R5_met.fits;30.0397;26506.3;77.1812;0.341333
20201201215439262_NACHODSKO-R5_snap.fits;26.844;26510.7;31.6543;0
20201201215539336_NACHODSKO-R5_snap.fits;28.0422;26484.4;24.7587;0
20201201215639411_NACHODSKO-R5_snap.fits;25.7866;26502;18.8538;0
20201201215739486_NACHODSKO-R5_snap.fits;29.2638;26537.1;22.9694;0
20201201215839560_NACHODSKO-R5_snap.fits;23.6742;26459.5;22.6596;0
20201201215939635_NACHODSKO-R5_snap.fits;25.8202;26544.4;20.4598;0
