20201201041720414_NACHODSKO-R5_snap.fits;26.0113;26460.9;26.0889;0
20201201041820488_NACHODSKO-R5_snap.fits;23.3072;26474.1;25.1038;0
20201201041920563_NACHODSKO-R5_snap.fits;27.9585;26526.9;19.0047;0
20201201042020638_NACHODSKO-R5_snap.fits;29.9843;26547.4;24.6246;0
20201201042120712_NACHODSKO-R5_snap.fits;26.3443;26491.7;25.436;0
20201201042220787_NACHODSKO-R5_snap.fits;25.269;26469.7;22.5638;0
20201201042345096_NACHODSKO-R5_met.fits;24.7615;26506.3;81.628;0.170667
20201201042320862_NACHODSKO-R5_snap.fits;30.5059;26485.8;22.5204;0
20201201042420936_NACHODSKO-R5_snap.fits;24.1595;26494.6;29.0537;0
20201201042603678_NACHODSKO-R5_met.fits;27.7382;26525.4;71.1653;0.170667
20201201042521011_NACHODSKO-R5_snap.fits;26.9792;26458;22.4799;0
20201201042621086_NACHODSKO-R5_snap.fits;26.118;26521;19.3005;0
20201201042721160_NACHODSKO-R5_snap.fits;24.3365;26540;19.6617;0
20201201042821235_NACHODSKO-R5_snap.fits;25.8889;26462.4;21.1634;0
20201201042938718_NACHODSKO-R5_met.fits;26.284;26496.1;57.8771;0.341333
20201201042959198_NACHODSKO-R5_met.fits;27.5929;26496.1;67.0004;0.341333
20201201042921310_NACHODSKO-R5_snap.fits;26.1727;26515.1;17.3847;0
20201201043021384_NACHODSKO-R5_snap.fits;30.8139;26521;24.6976;0
20201201043121459_NACHODSKO-R5_snap.fits;27.4596;26519.5;28.7719;0
20201201043221534_NACHODSKO-R5_snap.fits;19.792;26523.9;22.1283;0
20201201043321608_NACHODSKO-R5_snap.fits;25.8119;26472.7;19.3671;0
20201201043421683_NACHODSKO-R5_snap.fits;22.0136;26512.2;21.8071;0
20201201043521758_NACHODSKO-R5_snap.fits;24.3251;26545.9;20.9474;0
20201201043621832_NACHODSKO-R5_snap.fits;23.4354;26509.3;20.8058;0
20201201043723272_NACHODSKO-R5_met.fits;28.0742;26493.2;61.4171;0.682667
20201201043721907_NACHODSKO-R5_snap.fits;27.6287;26465.3;24.788;0
20201201043913694_NACHODSKO-R5_met.fits;27.8083;26475.6;151.306;0.170667
20201201043821982_NACHODSKO-R5_snap.fits;25.4179;26478.5;21.4844;0
20201201043948168_NACHODSKO-R5_met.fits;25.2534;26453.6;64.137;0.170667
20201201043922056_NACHODSKO-R5_snap.fits;26.1784;26455.1;31.7191;0
20201201044022131_NACHODSKO-R5_snap.fits;25.8016;26540;25.7328;0
20201201044132446_NACHODSKO-R5_met.fits;23.1147;26481.4;58.7527;0.341333
20201201044122206_NACHODSKO-R5_snap.fits;21.6566;26538.6;21.5971;0
20201201044222280_NACHODSKO-R5_snap.fits;25.6998;26521;21.4662;0
20201201044322355_NACHODSKO-R5_snap.fits;24.2846;26465.3;24.4352;0
20201201044422430_NACHODSKO-R5_snap.fits;23.7955;26502;20.2323;0
20201201044522504_NACHODSKO-R5_snap.fits;26.0931;26466.8;21.6165;0
20201201044622579_NACHODSKO-R5_snap.fits;22.472;26499;23.0593;0
20201201044722654_NACHODSKO-R5_snap.fits;26.2783;26507.8;26.002;0
20201201044900958_NACHODSKO-R5_met.fits;29.4541;26513.7;77.499;0.170667
20201201044822728_NACHODSKO-R5_snap.fits;27.235;26522.5;18.6518;0
20201201044948232_NACHODSKO-R5_met.fits;25.2576;26471.2;80.235;0.170667
20201201044922803_NACHODSKO-R5_snap.fits;26.9308;26453.6;18.3431;0
20201201045022878_NACHODSKO-R5_snap.fits;27.1773;26449.2;23.662;0
20201201045122952_NACHODSKO-R5_snap.fits;33.9095;26502;24.4451;0
20201201045223027_NACHODSKO-R5_snap.fits;26.0942;26543;20.0541;0
20201201045323102_NACHODSKO-R5_snap.fits;22.8863;26504.9;22.7494;0
20201201045434952_NACHODSKO-R5_met.fits;24.0807;26504.9;65.9255;0.170667
20201201045423176_NACHODSKO-R5_snap.fits;26.6507;26494.6;23.4141;0
20201201045523251_NACHODSKO-R5_snap.fits;22.2423;26493.2;19.9213;0
20201201045623326_NACHODSKO-R5_snap.fits;23.4862;26478.5;16.4963;0
20201201045805726_NACHODSKO-R5_met.fits;24.128;26503.4;54.868;0.512
20201201045723400_NACHODSKO-R5_snap.fits;22.752;26534.2;22.8993;0
20201201045823475_NACHODSKO-R5_snap.fits;23.855;26522.5;21.7522;0
20201201045923550_NACHODSKO-R5_snap.fits;23.6193;26544.4;20.4227;0
