20201201201832094_NACHODSKO-R5_snap.fits;26.1889;26528.3;19.9861;0
20201201201932168_NACHODSKO-R5_snap.fits;21.5682;26528.3;20.585;0
20201201202032243_NACHODSKO-R5_snap.fits;27.3438;26455.1;23.9269;0
20201201202132318_NACHODSKO-R5_snap.fits;24.2554;26455.1;18.5878;0
20201201202232392_NACHODSKO-R5_snap.fits;23.3724;26537.1;25.978;0
20201201202428275_NACHODSKO-R5_met.fits;23.6362;26509.3;151.337;0.341333
20201201202332467_NACHODSKO-R5_snap.fits;27.0785;26475.6;21.302;0
20201201202432542_NACHODSKO-R5_snap.fits;25.1944;26531.2;21.8747;0
20201201202532616_NACHODSKO-R5_snap.fits;28.9083;26515.1;22.0069;0
20201201202632691_NACHODSKO-R5_snap.fits;26.5684;26459.5;20.3032;0
20201201202732766_NACHODSKO-R5_snap.fits;22.3446;26513.7;20.1692;0
20201201202832840_NACHODSKO-R5_snap.fits;24.2407;26453.6;29.8214;0
20201201202932915_NACHODSKO-R5_snap.fits;21.0211;26452.1;25.4605;0
20201201203032990_NACHODSKO-R5_snap.fits;24.1705;26449.2;26.1821;0
20201201203133064_NACHODSKO-R5_snap.fits;25.3453;26521;26.645;0
20201201203257203_NACHODSKO-R5_met.fits;21.1243;26496.1;84.2806;0.512
20201201203233139_NACHODSKO-R5_snap.fits;25.8373;26522.5;22.5562;0
20201201203333214_NACHODSKO-R5_snap.fits;21.9605;26463.9;16.717;0
20201201203433288_NACHODSKO-R5_snap.fits;26.6432;26462.4;17.0863;0
20201201203533363_NACHODSKO-R5_snap.fits;20.8949;26491.7;17.5293;0
20201201203633438_NACHODSKO-R5_snap.fits;26.1599;26480;20.9505;0
20201201203733512_NACHODSKO-R5_snap.fits;20.8897;26515.1;22.1912;0
20201201203833587_NACHODSKO-R5_snap.fits;25.8126;26525.4;20.0071;0
20201201203933662_NACHODSKO-R5_snap.fits;29.4303;26474.1;20.6518;0
20201201204033736_NACHODSKO-R5_snap.fits;27.9244;26491.7;19.8791;0
20201201204133811_NACHODSKO-R5_snap.fits;29.1995;26544.4;22.4213;0
20201201204233886_NACHODSKO-R5_snap.fits;28.2221;26493.2;23.3794;0
20201201204350515_NACHODSKO-R5_met.fits;23.628;26515.1;78.9178;0.512
20201201204333960_NACHODSKO-R5_snap.fits;30.3056;26537.1;20.3122;0
20201201204434035_NACHODSKO-R5_snap.fits;26.0548;26465.3;20.0209;0
20201201204534110_NACHODSKO-R5_snap.fits;30.1;26477.1;25.5465;0
20201201204634184_NACHODSKO-R5_snap.fits;27.7658;26537.1;23.8161;0
20201201204734259_NACHODSKO-R5_snap.fits;28.0443;26534.2;26.0395;0
20201201204834334_NACHODSKO-R5_snap.fits;26.5925;26509.3;20.6334;0
20201201204934408_NACHODSKO-R5_snap.fits;29.2261;26482.9;17.3499;0
20201201205034483_NACHODSKO-R5_snap.fits;27.309;26532.7;19.5246;0
20201201205133875_NACHODSKO-R5_met.fits;28.5242;26502;59.5593;0.170667
20201201205134558_NACHODSKO-R5_snap.fits;28.9565;26462.4;24.4346;0
20201201205234632_NACHODSKO-R5_snap.fits;30.5185;26521;23.4153;0
20201201205334707_NACHODSKO-R5_snap.fits;26.6987;26488.8;25.0097;0
20201201205434782_NACHODSKO-R5_snap.fits;30.467;26531.2;21.7054;0
20201201205534856_NACHODSKO-R5_snap.fits;20.1516;26452.1;29.5794;0
20201201205648926_NACHODSKO-R5_met.fits;22.7791;26509.3;53.6489;0.170667
20201201205634931_NACHODSKO-R5_snap.fits;20.4205;26459.5;31.0435;0
20201201205821086_NACHODSKO-R5_met.fits;28.3504;26482.9;59.0875;0.170667
20201201205735006_NACHODSKO-R5_snap.fits;29.1645;26460.9;22.9557;0
20201201205835080_NACHODSKO-R5_snap.fits;25.2149;26521;23.0977;0
20201201205935155_NACHODSKO-R5_snap.fits;23.7787;26469.7;19.3665;0
