#timestamp,LO_Frequency,Hit,StdDev 
1610395215.7,286046999.9,N
1610395235.5,286046999.7,N
1610395255.4,286047000.2,N
1610395275.2,286047000.2,N
1610395295.0,286047000.7,N
1610395295.9,286047000.7,N
1610395315.8,286047002.7,N
1610395335.6,286047002.8,N
1610395355.5,286047002.5,N
1610395375.3,286047001.3,N
1610395395.1,286047002.1,N
1610395415.9,286047002.1,N
1610395435.7,286047003.7,Y
1610395455.5,286047002.7,P
1610395475.4,286047002.1,P
1610395495.2,286047001.4,P
1610395515.1,286047003.6,Y
1610395516.0,286047003.6,P
1610395535.8,286047001.0,N
1610395555.6,286046998.9,N
1610395575.5,286046998.9,N
1610395595.3,286047000.7,N
1610395615.2,286047000.2,N
1610395635.9,286047000.7,N
1610395655.7,286046998.9,N
1610395675.6,286047000.5,N
1610395695.4,286047001.0,N
1610395715.2,286047000.2,N
1610395735.1,286047000.9,N
1610395736.0,286047000.9,N
1610395755.8,286047000.6,N
1610395775.7,286047002.1,N
1610395795.5,286047002.8,N
1610395815.3,286047001.2,N
1610395835.2,286047001.2,N
1610395855.0,286047000.5,N
1610395855.9,286047000.5,N
1610395875.8,286047002.8,N
1610395895.6,286047000.1,N
1610395915.4,286047002.2,N
1610395935.3,286047004.4,Y
1610395955.1,286047003.0,P
1610395975.8,286047003.5,P
1610395995.7,286047003.5,P
1610396015.5,286047004.1,Y
1610396035.4,286046998.3,P
1610396055.2,286046997.4,N
1610396075.0,286046998.6,N
1610396075.9,286046998.6,N
1610396095.8,286046998.3,N
1610396115.6,286046999.3,N
1610396135.5,286046996.6,N
1610396155.3,286046996.6,N
1610396175.1,286046998.3,N
1610396195.9,286047002.8,N
1610396215.7,286046999.7,N
1610396235.5,286046998.2,N
1610396255.4,286047000.3,N
1610396275.2,286047002.6,N
1610396295.1,286047002.3,N
1610396296.0,286047002.3,N
1610396315.8,286047002.4,N
1610396335.6,286046999.7,N
1610396355.5,286047002.2,N
1610396375.3,286047001.7,N
1610396395.2,286047004.0,N
1610396415.9,286047004.0,N
1610396435.7,286047004.0,N
1610396455.6,286047001.3,N
1610396475.4,286047003.3,N
1610396495.2,286047005.8,N
1610396515.1,286047003.0,N
1610396516.0,286047003.0,N
1610396535.8,286047005.9,N
1610396555.7,286047003.0,N
1610396575.5,286047005.8,N
1610396595.3,286047005.7,N
1610396615.2,286047003.5,N
1610396635.0,286047002.2,N
1610396635.9,286047002.2,N
1610396655.8,286047001.5,N
1610396675.6,286047001.7,N
1610396695.4,286047004.3,N
1610396715.3,286047004.0,N
1610396735.1,286047002.5,N
1610396755.9,286046999.7,N
1610396775.7,286047000.1,N
1610396795.5,286047003.3,N
1610396815.4,286047004.4,N
1610396835.2,286047001.8,N
1610396855.0,286047002.3,N
1610396855.9,286047002.3,N
1610396875.8,286047002.1,N
1610396895.6,286046999.8,N
1610396915.5,286046998.6,N
1610396935.3,286047001.8,N
1610396955.1,286047003.9,N
1610396975.9,286047002.9,N
1610396995.7,286047003.7,N
1610397015.6,286047003.3,N
1610397035.4,286047005.0,N
1610397055.2,286047008.7,Y
1610397075.1,286047002.0,P
1610397076.0,286047002.0,P
1610397095.8,286047004.4,P
1610397115.7,286047001.5,N
1610397135.5,286047005.7,Y
1610397155.3,286047001.4,P
1610397175.2,286047000.1,N
1610397195.0,286047000.3,N
1610397195.9,286047000.3,N
1610397215.7,286047001.2,N
1610397235.6,286047000.7,N
1610397255.4,286047000.0,N
1610397275.3,286047000.4,N
1610397295.1,286047001.1,N
1610397296.0,286047001.1,N
1610397315.8,286047000.0,N
1610397335.7,286046999.7,N
1610397355.5,286047000.4,N
1610397375.4,286046998.6,N
1610397395.2,286047000.1,N
1610397415.0,286047000.6,N
1610397415.9,286047000.6,N
1610397435.8,286047002.8,Y
1610397455.6,286047002.8,P
1610397475.4,286047001.8,N
1610397495.3,286047002.2,N
1610397515.1,286047002.4,N
1610397535.9,286046998.6,N
1610397555.7,286047000.8,N
1610397575.5,286046999.5,N
1610397595.4,286046999.2,N
1610397615.2,286047000.5,N
1610397635.0,286046999.7,N
1610397636.0,286046999.7,N
1610397655.8,286047001.2,N
1610397675.6,286047001.4,N
1610397695.5,286047000.1,N
1610397715.3,286047001.1,N
1610397735.1,286047000.6,N
1610397755.9,286047000.3,N
1610397775.7,286047000.2,N
1610397795.6,286047000.4,N
1610397815.4,286047002.3,N
1610397835.2,286047002.2,N
1610397855.1,286047000.2,N
1610397856.0,286047000.2,N
1610397875.8,286047002.4,N
1610397895.6,286047001.1,N
1610397915.5,286047001.1,N
1610397935.3,286047000.7,N
1610397955.2,286047001.6,N
1610397975.9,286047002.2,N
1610397995.7,286047002.8,N
1610398015.6,286047002.8,N
1610398035.4,286047001.2,N
1610398055.2,286047000.6,N
1610398075.1,286046998.1,N
1610398076.0,286046998.1,N
1610398095.8,286047000.6,N
1610398115.7,286047000.8,N
1610398135.5,286047001.6,N
1610398155.3,286047002.6,N
1610398205.2,286047002.2,E
1610398215.1,286047000.3,N
1610398235.9,286047000.6,P
1610398255.7,286047002.1,P
1610398275.5,286047002.5,Y
1610398295.4,286047001.0,P
1610398315.2,286046999.7,P
1610398335.1,286047002.4,P
1610398336.0,286047002.4,N
1610398355.8,286046999.9,N
1610398375.6,286047000.8,N
1610398395.5,286047001.1,N
1610398415.3,286047000.0,N
1610398435.2,286047002.6,N
1610398455.9,286047001.5,N
1610398475.7,286047000.8,N
1610398495.6,286046999.5,N
1610398515.4,286046995.2,Y
1610398535.2,286046995.1,P
1610398555.1,286046996.7,N
1610398556.0,286046996.7,N
1610398575.8,286047000.3,N
1610398595.7,286047002.3,N
1610398615.5,286047000.7,N
1610398635.3,286047001.6,N
1610398655.2,286043624.7,Y
1610398675.0,286047003.5,P
1610398675.9,286047003.5,N
1610398695.8,286047003.2,N
1610398715.6,286047002.9,N
1610398735.4,286047003.0,N
1610398755.3,286047003.8,N
1610398775.1,286047002.2,N
1610398795.8,286047001.7,N
