# file name; noise; peak f.; mag.; duration
20210111030003513_ZVPP-R7_met.fits;4.90271;26469.7;17.2898;0.170667
20210111030051641_ZVPP-R7_snap.fits;5.59861;26516.6;4.78132;0
20210111030151715_ZVPP-R7_snap.fits;5.33128;26494.6;5.5746;0
20210111030251790_ZVPP-R7_snap.fits;5.83508;26496.1;5.3346;0
20210111030435726_ZVPP-R7_met.fits;5.8391;26478.5;19.5743;0.512
20210111030351865_ZVPP-R7_snap.fits;4.59558;26485.8;4.77254;0
20210111030451939_ZVPP-R7_snap.fits;5.46365;26518.1;5.44339;0
20210111030552014_ZVPP-R7_snap.fits;6.2132;26450.7;3.52309;0
20210111030652089_ZVPP-R7_snap.fits;4.57901;26474.1;5.18274;0
20210111030833123_ZVPP-R7_met.fits;5.5097;26506.3;28.0799;0.170667
20210111030752163_ZVPP-R7_snap.fits;5.17975;26466.8;5.0055;0
20210111030852238_ZVPP-R7_snap.fits;6.05265;26452.1;4.10845;0
20210111030952313_ZVPP-R7_snap.fits;5.88054;26472.7;5.02653;0
20210111031052387_ZVPP-R7_snap.fits;4.86505;26500.5;5.07092;0
20210111031152462_ZVPP-R7_snap.fits;6.00513;26509.3;5.651;0
20210111031341006_ZVPP-R7_met.fits;5.60071;26484.4;27.6251;0.170667
20210111031252537_ZVPP-R7_snap.fits;5.15135;26528.3;4.06273;0
20210111031352611_ZVPP-R7_snap.fits;5.63854;26463.9;5.95385;0
20210111031452686_ZVPP-R7_snap.fits;5.7547;26544.4;5.00402;0
20210111031552761_ZVPP-R7_snap.fits;6.58171;26456.5;4.98559;0
20210111031652835_ZVPP-R7_snap.fits;5.12707;26534.2;5.49415;0
20210111031752910_ZVPP-R7_snap.fits;4.45859;26477.1;4.58308;0
20210111031852985_ZVPP-R7_snap.fits;4.55157;26482.9;3.66581;0
20210111031953059_ZVPP-R7_snap.fits;5.127;26500.5;4.78016;0
20210111032053134_ZVPP-R7_snap.fits;5.62668;26466.8;5.4142;0
20210111032153209_ZVPP-R7_snap.fits;5.1;26469.7;3.8251;0
20210111032253283_ZVPP-R7_snap.fits;4.35955;26531.2;4.09754;0
20210111032353358_ZVPP-R7_snap.fits;4.54628;26466.8;4.25108;0
20210111032532345_ZVPP-R7_met.fits;4.63275;26497.6;16.2747;0.170667
20210111032453433_ZVPP-R7_snap.fits;4.68806;26516.6;3.34103;0
20210111032553507_ZVPP-R7_snap.fits;5.33767;26506.3;3.98226;0
20210111032744099_ZVPP-R7_met.fits;4.81467;26481.4;12.4241;0.170667
20210111032653582_ZVPP-R7_snap.fits;4.48609;26449.2;5.17691;0
20210111032753657_ZVPP-R7_snap.fits;5.03258;26512.2;5.03227;0
20210111032853731_ZVPP-R7_snap.fits;4.7577;26504.9;4.83631;0
20210111032953806_ZVPP-R7_snap.fits;4.53625;26545.9;5.47649;0
20210111033053881_ZVPP-R7_snap.fits;4.82931;26475.6;3.8464;0
20210111033153955_ZVPP-R7_snap.fits;4.82892;26449.2;4.58136;0
20210111033304953_ZVPP-R7_met.fits;4.19338;26499;9.56159;0.170667
20210111033254030_ZVPP-R7_snap.fits;5.23583;26459.5;4.7939;0
20210111033354105_ZVPP-R7_snap.fits;5.18987;26494.6;5.68784;0
20210111033454179_ZVPP-R7_snap.fits;4.90423;26537.1;3.69453;0
20210111033554254_ZVPP-R7_snap.fits;3.87614;26519.5;3.69524;0
20210111033654329_ZVPP-R7_snap.fits;3.99006;26487.3;5.17048;0
20210111033752697_ZVPP-R7_met.fits;4.2898;26487.3;9.88248;0.170667
20210111033754403_ZVPP-R7_snap.fits;4.91215;26460.9;3.55913;0
20210111033924686_ZVPP-R7_met.fits;4.75699;26502;26.5814;0.512
20210111033854478_ZVPP-R7_snap.fits;4.66874;26499;5.70877;0
20210111033954553_ZVPP-R7_snap.fits;5.67738;26484.4;3.77153;0
20210111034117838_ZVPP-R7_met.fits;5.03761;26525.4;10.8063;0.170667
20210111034054627_ZVPP-R7_snap.fits;4.94713;26509.3;3.26097;0
20210111034154702_ZVPP-R7_snap.fits;3.98001;26453.6;4.46182;0
20210111034325838_ZVPP-R7_met.fits;4.19255;26481.4;8.39391;0.512
20210111034254777_ZVPP-R7_snap.fits;4.79648;26493.2;4.96039;0
20210111034354851_ZVPP-R7_snap.fits;4.67465;26475.6;4.5435;0
20210111034454926_ZVPP-R7_snap.fits;4.56842;26506.3;3.75895;0
20210111034555001_ZVPP-R7_snap.fits;4.65653;26507.8;4.66333;0
20210111034710094_ZVPP-R7_met.fits;4.68808;26471.2;9.78509;0.170667
20210111034655075_ZVPP-R7_snap.fits;4.50379;26472.7;3.06485;0
20210111034755150_ZVPP-R7_snap.fits;4.96799;26491.7;4.73774;0
20210111034855225_ZVPP-R7_snap.fits;4.19197;26487.3;4.31546;0
20210111034955299_ZVPP-R7_snap.fits;4.51225;26462.4;4.68289;0
20210111035134286_ZVPP-R7_met.fits;4.98607;26477.1;11.0974;0.170667
20210111035055374_ZVPP-R7_snap.fits;4.9858;26528.3;4.94647;0
20210111035155449_ZVPP-R7_snap.fits;5.41999;26496.1;3.50886;0
20210111035255523_ZVPP-R7_snap.fits;5.09688;26494.6;4.26751;0
20210111035355598_ZVPP-R7_snap.fits;4.71977;26534.2;5.68047;0
20210111035455673_ZVPP-R7_snap.fits;4.09498;26449.2;5.04265;0
20210111035602403_ZVPP-R7_met.fits;4.68534;26472.7;9.9741;0.170667
20210111035555747_ZVPP-R7_snap.fits;4.91814;26518.1;3.45292;0
20210111035655822_ZVPP-R7_snap.fits;4.46079;26462.4;3.53226;0
20210111035755897_ZVPP-R7_snap.fits;5.15675;26510.7;3.65116;0
20210111035855971_ZVPP-R7_snap.fits;4.37898;26507.8;3.75656;0
20210111035956046_ZVPP-R7_snap.fits;4.89402;26522.5;3.78224;0
