# file name; noise; peak f.; mag.; duration
20210111020047161_ZVPP-R7_snap.fits;6.39532;26485.8;4.39958;0
20210111020147235_ZVPP-R7_snap.fits;5.70672;26472.7;5.97633;0
20210111020312227_ZVPP-R7_met.fits;5.22136;26509.3;12.908;0.170667
20210111020247310_ZVPP-R7_snap.fits;5.70972;26491.7;5.71951;0
20210111020347385_ZVPP-R7_snap.fits;6.42375;26513.7;5.17263;0
20210111020447459_ZVPP-R7_snap.fits;4.87274;26462.4;4.7245;0
20210111020547534_ZVPP-R7_snap.fits;5.09036;26534.2;4.96705;0
20210111020647609_ZVPP-R7_snap.fits;5.7366;26475.6;5.13344;0
20210111020754339_ZVPP-R7_met.fits;7.12832;26502;21.074;1.024
20210111020747683_ZVPP-R7_snap.fits;5.91433;26522.5;5.30416;0
20210111020847758_ZVPP-R7_snap.fits;4.99961;26463.9;4.47466;0
20210111020947833_ZVPP-R7_snap.fits;5.46739;26502;5.58213;0
20210111021047907_ZVPP-R7_snap.fits;6.65947;26471.2;4.90711;0
20210111021147982_ZVPP-R7_snap.fits;5.93275;26541.5;4.16117;0
20210111021248057_ZVPP-R7_snap.fits;4.67327;26503.4;4.27838;0
20210111021348131_ZVPP-R7_snap.fits;5.02355;26484.4;4.48458;0
20210111021448206_ZVPP-R7_snap.fits;5.51061;26513.7;4.39712;0
20210111021548281_ZVPP-R7_snap.fits;6.03529;26532.7;5.19807;0
20210111021648355_ZVPP-R7_snap.fits;5.67859;26503.4;5.71715;0
20210111021748430_ZVPP-R7_snap.fits;5.93483;26547.4;5.45106;0
20210111021848505_ZVPP-R7_snap.fits;5.32593;26471.2;5.2986;0
20210111021948579_ZVPP-R7_snap.fits;6.62526;26452.1;6.58357;0
20210111022048654_ZVPP-R7_snap.fits;4.43277;26499;5.33932;0
20210111022154190_ZVPP-R7_met.fits;5.86175;26502;17.7098;0.170667
20210111022238905_ZVPP-R7_met.fits;5.46005;26493.2;14.6853;0.170667
20210111022148729_ZVPP-R7_snap.fits;4.61913;26513.7;5.59485;0
20210111022248803_ZVPP-R7_snap.fits;6.2099;26534.2;4.94261;0
20210111022421475_ZVPP-R7_met.fits;6.49516;26526.9;18.421;0.512
20210111022348878_ZVPP-R7_snap.fits;6.66402;26466.8;5.08497;0
20210111022448953_ZVPP-R7_snap.fits;5.73357;26544.4;4.5604;0
20210111022549027_ZVPP-R7_snap.fits;5.49252;26499;4.47193;0
20210111022649102_ZVPP-R7_snap.fits;5.98397;26484.4;3.81117;0
20210111022749177_ZVPP-R7_snap.fits;6.27901;26526.9;4.24044;0
20210111022849251_ZVPP-R7_snap.fits;5.04122;26472.7;5.24597;0
20210111022949326_ZVPP-R7_snap.fits;5.30218;26485.8;5.36133;0
20210111023049401_ZVPP-R7_snap.fits;5.15987;26460.9;5.21332;0
20210111023149475_ZVPP-R7_snap.fits;5.34452;26494.6;4.5092;0
20210111023249550_ZVPP-R7_snap.fits;4.52709;26487.3;4.18217;0
20210111023440142_ZVPP-R7_met.fits;5.18688;26502;25.5274;0.341333
20210111023349625_ZVPP-R7_snap.fits;5.42724;26547.4;6.12811;0
20210111023449699_ZVPP-R7_snap.fits;5.63555;26510.7;4.68886;0
20210111023549774_ZVPP-R7_snap.fits;4.72955;26477.1;5.61899;0
20210111023649849_ZVPP-R7_snap.fits;4.8078;26509.3;5.01963;0
20210111023749923_ZVPP-R7_snap.fits;5.96473;26544.4;4.81414;0
20210111023849998_ZVPP-R7_snap.fits;5.27242;26450.7;4.83934;0
20210111023950073_ZVPP-R7_snap.fits;5.38099;26481.4;3.60763;0
20210111024050147_ZVPP-R7_snap.fits;6.41953;26528.3;5.75562;0
20210111024150222_ZVPP-R7_snap.fits;6.1907;26496.1;4.44689;0
20210111024250297_ZVPP-R7_snap.fits;5.16313;26456.5;4.29932;0
20210111024350371_ZVPP-R7_snap.fits;5.65236;26472.7;5.27814;0
20210111024514851_ZVPP-R7_met.fits;5.44192;26503.4;18.1684;0.341333
20210111024524238_ZVPP-R7_met.fits;5.99376;26499;15.2573;0.170667
20210111024450446_ZVPP-R7_snap.fits;5.7528;26532.7;4.6384;0
20210111024550521_ZVPP-R7_snap.fits;4.89801;26510.7;6.15481;0
20210111024722510_ZVPP-R7_met.fits;4.18768;26485.8;25.4726;0.341333
20210111024650595_ZVPP-R7_snap.fits;5.6953;26494.6;5.44482;0
20210111024750670_ZVPP-R7_snap.fits;5.3359;26485.8;4.6788;0
20210111024850745_ZVPP-R7_snap.fits;6.18443;26509.3;4.71067;0
20210111024950819_ZVPP-R7_snap.fits;6.31342;26540;6.61784;0
20210111025050894_ZVPP-R7_snap.fits;5.43222;26453.6;5.23322;0
20210111025150969_ZVPP-R7_snap.fits;5.80379;26502;6.26508;0
20210111025251043_ZVPP-R7_snap.fits;5.36992;26468.3;5.48555;0
20210111025351118_ZVPP-R7_snap.fits;5.48135;26525.4;5.82588;0
20210111025514915_ZVPP-R7_met.fits;5.70011;26493.2;14.3032;0.341333
20210111025451193_ZVPP-R7_snap.fits;6.69106;26456.5;3.928;0
20210111025618574_ZVPP-R7_met.fits;4.69389;26488.8;13.4528;0.170667
20210111025551267_ZVPP-R7_snap.fits;6.62463;26528.3;5.85939;0
20210111025651342_ZVPP-R7_snap.fits;5.90221;26543;5.26643;0
20210111025751417_ZVPP-R7_snap.fits;6.09521;26543;5.35519;0
20210111025851491_ZVPP-R7_snap.fits;6.06251;26494.6;4.61196;0
20210111025951566_ZVPP-R7_snap.fits;5.87758;26512.2;4.83024;0
