#timestamp,LO_Frequency,Hit,StdDev 
1610323215.5,286047000.0,N
1610323235.3,286047002.8,N
1610323255.1,286046999.8,N
1610323275.9,286047002.7,N
1610323295.7,286047001.8,N
1610323315.6,286047002.1,N
1610323335.4,286047000.2,N
1610323355.2,286047000.4,N
1610323375.1,286047002.1,N
1610323376.0,286047002.1,N
1610323395.8,286047001.8,N
1610323415.6,286047001.3,N
1610323435.5,286047002.7,N
1610323455.3,286047002.1,N
1610323475.2,286047002.5,N
1610323495.9,286047003.2,N
1610323515.7,286047005.6,Y
1610323535.6,286047003.1,P
1610323555.4,286047003.1,P
1610323575.3,286047003.0,P
1610323595.1,286047005.8,Y
1610323596.0,286047005.8,P
1610323615.8,286047001.0,N
1610323635.7,286047000.6,N
1610323655.5,286047002.5,N
1610323675.4,286047001.8,N
1610323695.2,286047002.9,N
1610323715.0,286047006.0,Y
1610323715.9,286047006.0,P
1610323735.8,286046999.7,N
1610323755.6,286047001.1,N
1610323775.4,286046999.4,N
1610323795.3,286046998.1,N
1610323815.1,286046998.4,N
1610323835.9,286046996.9,N
1610323855.7,286046997.6,N
1610323875.5,286046995.6,N
1610323895.4,286046996.3,N
1610323915.2,286046995.1,N
1610323935.1,286046993.4,N
1610323936.0,286046993.4,N
1610323955.8,286046996.1,N
1610323975.6,286046995.2,N
1610323995.5,286046998.0,N
1610324015.3,286046997.5,N
1610324035.1,286046997.4,N
1610324055.9,286046997.1,N
1610324075.7,286046998.9,N
1610324095.6,286046998.6,N
1610324115.4,286047002.3,N
1610324135.2,286047000.2,N
1610324155.1,286046999.8,N
1610324156.0,286046999.8,N
1610324175.8,286046999.8,N
1610324195.6,286046999.1,N
1610324215.5,286046997.0,N
1610324235.3,286046996.6,N
1610324255.2,286046999.6,N
1610324275.9,286046997.1,N
1610324295.7,286046997.4,N
1610324315.6,286046999.4,N
1610324335.4,286046999.4,N
1610324355.3,286046997.2,N
1610324375.1,286046995.5,N
1610324376.0,286046995.5,N
1610324395.8,286046995.4,N
1610324415.7,286046996.6,N
1610324435.5,286046998.9,N
1610324455.3,286046999.6,N
1610324475.2,286046997.1,N
1610324495.0,286046997.7,N
1610324495.9,286046997.7,N
1610324515.8,286046996.9,N
1610324535.6,286046997.3,N
1610324555.4,286046998.0,N
1610324575.3,286046995.8,N
1610324595.1,286046993.7,Y
1610324615.9,286046997.1,P
1610324635.7,286046999.1,N
1610324655.5,286046999.6,N
1610324675.4,286046997.0,Y
1610324695.2,286047000.2,P
1610324715.1,286047001.2,N
1610324716.0,286047001.2,N
1610324735.8,286047001.1,N
1610324755.6,286047001.0,N
1610324775.5,286046998.6,N
1610324795.3,286046999.4,N
1610324815.1,286046997.8,N
1610324835.9,286046997.2,N
1610324855.7,286046999.3,N
1610324875.6,286046999.4,N
1610324895.4,286046997.3,N
1610324915.2,286046995.4,Y
1610324935.1,286046999.3,P
1610324936.0,286682704.8,P
1610324955.8,286047001.2,N
1610324975.7,286047000.7,N
1610324995.5,286047000.1,N
1610325015.3,286047002.3,N
1610325035.2,286047002.4,N
1610325055.0,286047002.0,N
1610325055.9,286047002.0,N
1610325075.7,286047000.1,N
1610325095.6,286047004.4,N
1610325115.4,286047002.4,N
1610325135.3,286047002.0,N
1610325155.1,286046999.8,N
1610325156.0,286046999.8,N
1610325175.8,286046999.9,N
1610325195.7,286047000.8,N
1610325215.5,286047000.9,N
1610325235.3,286046998.4,N
1610325255.2,286046999.0,N
1610325275.0,286047001.1,N
1610325275.9,286047001.1,N
1610325295.8,286046997.0,N
1610325315.6,286046999.0,N
1610325335.4,286047000.6,N
1610325355.3,286047000.7,N
1610325375.1,286046998.5,N
1610325395.9,286046999.4,N
1610325415.7,286046998.4,N
1610325435.5,286046998.9,N
1610325455.4,286046999.4,N
1610325475.2,286046998.7,N
1610325495.0,286046999.2,N
1610325495.9,286046999.2,N
1610325515.8,286046999.1,N
1610325535.6,286046999.6,N
1610325555.5,286046997.2,N
1610325575.3,286046997.1,N
1610325595.1,286046999.2,N
1610325615.9,286046999.0,N
1610325635.7,286047001.2,N
1610325655.6,286046998.9,N
1610325675.4,286046998.7,N
1610325695.2,286046998.9,N
1610325715.1,286042416.8,Y
1610325716.0,286046999.3,P
1610325735.8,286042236.9,P
1610325755.6,286047000.0,N
1610325775.5,286047001.9,N
1610325795.3,286047004.4,N
1610325815.2,286047001.5,N
1610325835.9,286047001.7,N
1610325855.7,286047005.9,N
1610325875.6,286047007.5,N
1610325895.4,286047006.6,N
1610325915.3,286047007.5,N
1610325935.1,286047003.4,N
1610325936.0,286047003.4,N
1610325955.8,286047004.1,N
1610325975.7,286047004.3,N
1610325995.5,286047004.0,N
1610326015.3,286047001.6,N
1610326035.2,286047001.4,N
1610326055.0,286047003.9,N
1610326055.9,286047003.9,N
1610326075.8,286047002.3,N
1610326125.6,286047005.3,E
1610326135.6,286047002.3,N
1610326155.4,286046996.5,P
1610326175.2,286046997.2,N
1610326195.1,286046997.2,N
1610326196.0,286046997.2,N
1610326215.8,286046997.1,N
1610326235.6,286046997.3,N
1610326255.5,286046997.2,N
1610326275.3,286046996.8,N
1610326295.2,286046996.5,N
1610326315.9,286046999.3,N
1610326335.7,286046999.2,N
1610326355.6,286046997.1,N
1610326375.4,286046997.5,N
1610326395.3,286046995.9,N
1610326415.1,286046993.3,Y
1610326416.0,286046993.3,P
1610326435.8,286046995.0,N
1610326455.7,286046995.8,N
1610326475.5,286046995.4,N
1610326495.4,286046995.6,Y
1610326515.2,286047001.3,P
1610326535.0,286047002.2,N
1610326535.9,286047002.2,N
1610326555.8,286047002.7,N
1610326575.6,286047003.8,N
1610326595.4,286047003.6,N
1610326615.3,286047003.0,N
1610326635.1,286047005.5,N
1610326655.9,286047005.4,N
1610326675.7,286047005.7,N
1610326695.5,286047002.9,N
1610326715.4,286047004.0,N
1610326735.2,286047002.0,N
1610326755.0,286047002.2,N
1610326756.0,286047002.2,N
1610326775.8,286046999.8,N
1610326795.6,286047002.2,N
