# file name; noise; peak f.; mag.; duration
20210111050000526_ZVPP-R7_snap.fits;5.02053;26472.7;4.1156;0
20210111050152654_ZVPP-R7_met.fits;5.92234;26525.4;15.5225;0.341333
20210111050100601_ZVPP-R7_snap.fits;4.72866;26481.4;5.09071;0
20210111050200675_ZVPP-R7_snap.fits;5.28299;26526.9;5.06997;0
20210111050300750_ZVPP-R7_snap.fits;4.95645;26455.1;3.97827;0
20210111050400825_ZVPP-R7_snap.fits;5.58568;26518.1;3.95384;0
20210111050500899_ZVPP-R7_snap.fits;5.09861;26480;5.34475;0
20210111050600974_ZVPP-R7_snap.fits;5.08882;26449.2;4.88435;0
20210111050701049_ZVPP-R7_snap.fits;5.04765;26488.8;4.16478;0
20210111050801123_ZVPP-R7_snap.fits;4.04737;26500.5;4.62481;0
20210111050901198_ZVPP-R7_snap.fits;5.60234;26544.4;4.27784;0
20210111051001273_ZVPP-R7_snap.fits;4.43808;26541.5;5.45422;0
20210111051107833_ZVPP-R7_met.fits;5.01501;26484.4;38.0296;0.341333
20210111051101347_ZVPP-R7_snap.fits;5.13142;26529.8;5.11139;0
20210111051201422_ZVPP-R7_snap.fits;4.37211;26485.8;3.49766;0
20210111051301497_ZVPP-R7_snap.fits;5.56775;26465.3;3.28312;0
20210111051402595_ZVPP-R7_met.fits;4.57503;26502;11.1921;1.024
20210111051401571_ZVPP-R7_snap.fits;4.27567;26513.7;3.61344;0
20210111051501646_ZVPP-R7_snap.fits;4.19362;26504.9;3.2729;0
20210111051601721_ZVPP-R7_snap.fits;4.62539;26472.7;4.0894;0
20210111051724153_ZVPP-R7_met.fits;5.54006;26500.5;19.3512;0.170667
20210111051701795_ZVPP-R7_snap.fits;4.5628;26521;4.1785;0
20210111051801870_ZVPP-R7_snap.fits;5.05927;26475.6;4.16714;0
20210111051901945_ZVPP-R7_snap.fits;5.03549;26455.1;4.38111;0
20210111052002019_ZVPP-R7_snap.fits;5.26953;26523.9;3.63593;0
20210111052102094_ZVPP-R7_snap.fits;9.16234;26480;6.8358;0
20210111052202169_ZVPP-R7_snap.fits;7.48918;26507.8;6.80585;0
20210111052302243_ZVPP-R7_snap.fits;4.9491;26482.9;4.5653;0
20210111052402318_ZVPP-R7_snap.fits;7.82238;26482.9;5.83538;0
20210111052502393_ZVPP-R7_snap.fits;5.13275;26507.8;4.89296;0
20210111052602467_ZVPP-R7_snap.fits;4.26742;26453.6;5.30945;0
20210111052736675_ZVPP-R7_met.fits;5.04713;26504.9;11.0578;1.024
20210111052752889_ZVPP-R7_met.fits;4.36261;26509.3;11.0971;1.19467
20210111052702542_ZVPP-R7_snap.fits;4.855;26531.2;4.18036;0
20210111052802617_ZVPP-R7_snap.fits;5.86692;26543;3.70712;0
20210111052952697_ZVPP-R7_met.fits;4.6543;26458;10.6412;0.170667
20210111052902691_ZVPP-R7_snap.fits;4.63183;26459.5;4.82667;0
20210111053002766_ZVPP-R7_snap.fits;5.07326;26480;3.90342;0
20210111053102841_ZVPP-R7_snap.fits;4.4295;26531.2;4.05462;0
20210111053202915_ZVPP-R7_snap.fits;5.7878;26459.5;3.81354;0
20210111053302990_ZVPP-R7_snap.fits;4.41528;26544.4;3.98295;0
20210111053403065_ZVPP-R7_snap.fits;4.63323;26506.3;3.81668;0
20210111053503139_ZVPP-R7_snap.fits;4.10987;26544.4;4.55424;0
20210111053603214_ZVPP-R7_snap.fits;4.96908;26460.9;4.03091;0
20210111053703289_ZVPP-R7_snap.fits;5.32176;26449.2;5.55732;0
20210111053803363_ZVPP-R7_snap.fits;4.67096;26487.3;4.13463;0
20210111053903438_ZVPP-R7_snap.fits;4.35901;26519.5;3.93302;0
20210111054003513_ZVPP-R7_snap.fits;5.27259;26509.3;4.50537;0
20210111054103587_ZVPP-R7_snap.fits;5.72042;26504.9;4.2552;0
20210111054203662_ZVPP-R7_snap.fits;5.01997;26543;5.26734;0
20210111054303737_ZVPP-R7_snap.fits;5.4056;26472.7;4.34134;0
20210111054403811_ZVPP-R7_snap.fits;5.68593;26456.5;4.57564;0
20210111054503886_ZVPP-R7_snap.fits;4.48578;26502;4.51439;0
20210111054603961_ZVPP-R7_snap.fits;4.92739;26499;5.4406;0
20210111054702329_ZVPP-R7_met.fits;4.92739;26499;10.1911;0.170667
20210111054729635_ZVPP-R7_met.fits;5.06972;26507.8;12.8794;0.170667
20210111054704035_ZVPP-R7_snap.fits;4.66033;26450.7;3.12332;0
20210111054804110_ZVPP-R7_snap.fits;3.75955;26526.9;3.47548;0
20210111054904185_ZVPP-R7_snap.fits;4.33768;26547.4;3.9857;0
20210111055004259_ZVPP-R7_snap.fits;4.47721;26544.4;3.54508;0
20210111055104334_ZVPP-R7_snap.fits;4.4979;26468.3;3.68148;0
20210111055204409_ZVPP-R7_snap.fits;4.66536;26463.9;4.97755;0
20210111055304483_ZVPP-R7_snap.fits;5.56595;26540;4.12349;0
20210111055404558_ZVPP-R7_snap.fits;4.86136;26453.6;3.78898;0
20210111055504633_ZVPP-R7_snap.fits;5.00637;26532.7;4.14581;0
20210111055604707_ZVPP-R7_snap.fits;4.88085;26525.4;4.23829;0
20210111055704782_ZVPP-R7_snap.fits;5.0818;26538.6;3.27914;0
20210111055852985_ZVPP-R7_met.fits;4.94995;26504.9;13.2886;0.170667
20210111055804857_ZVPP-R7_snap.fits;4.72797;26513.7;3.37792;0
20210111055904931_ZVPP-R7_snap.fits;5.12223;26453.6;4.61754;0
