# file name; noise; peak f.; mag.; duration
20210111120048611_ZVPP-R7_met.fits;6.76117;26502;30.9575;0.170667
20210111120031886_ZVPP-R7_snap.fits;8.00421;26528.3;4.62308;0
20210111120131961_ZVPP-R7_snap.fits;7.59354;26500.5;7.20827;0
20210111120232035_ZVPP-R7_snap.fits;7.6953;26450.7;7.97676;0
20210111120407097_ZVPP-R7_met.fits;6.93247;26500.5;14.1731;0.170667
20210111120409145_ZVPP-R7_met.fits;7.28609;26500.5;33.8539;0.512
20210111120332110_ZVPP-R7_snap.fits;6.63986;26472.7;6.55287;0
20210111120511950_ZVPP-R7_met.fits;7.56472;26487.3;28.0934;0.170667
20210111120432185_ZVPP-R7_snap.fits;7.54764;26523.9;6.5448;0
20210111120532259_ZVPP-R7_snap.fits;8.36804;26493.2;8.092;0
20210111120638307_ZVPP-R7_met.fits;8.17391;26496.1;19.0098;0.512
20210111120632334_ZVPP-R7_snap.fits;7.41691;26513.7;6.63184;0
20210111120732409_ZVPP-R7_snap.fits;7.08753;26493.2;6.39066;0
20210111120832483_ZVPP-R7_snap.fits;9.69998;26544.4;8.09429;0
20210111120932558_ZVPP-R7_snap.fits;8.27347;26512.2;5.88043;0
20210111121032633_ZVPP-R7_snap.fits;8.00607;26503.4;6.28457;0
20210111121132707_ZVPP-R7_snap.fits;9.29131;26491.7;6.24453;0
20210111121232782_ZVPP-R7_snap.fits;8.41199;26509.3;6.60278;0
20210111121332857_ZVPP-R7_snap.fits;7.46112;26540;6.95558;0
20210111121432931_ZVPP-R7_snap.fits;8.75641;26512.2;8.87889;0
20210111121533006_ZVPP-R7_snap.fits;7.39423;26494.6;5.9411;0
20210111121633081_ZVPP-R7_snap.fits;7.25053;26488.8;6.4349;0
20210111121733155_ZVPP-R7_snap.fits;7.08422;26494.6;6.15336;0
20210111121833230_ZVPP-R7_snap.fits;7.52792;26487.3;5.61037;0
20210111121933305_ZVPP-R7_snap.fits;7.74426;26493.2;6.21887;0
20210111122033379_ZVPP-R7_snap.fits;6.93348;26532.7;6.90945;0
20210111122133454_ZVPP-R7_snap.fits;5.30872;26538.6;5.28429;0
20210111122233529_ZVPP-R7_snap.fits;5.58001;26537.1;4.40741;0
20210111122333603_ZVPP-R7_snap.fits;5.95347;26456.5;5.32889;0
20210111122433678_ZVPP-R7_snap.fits;6.16467;26488.8;4.87567;0
20210111122533753_ZVPP-R7_snap.fits;6.54904;26526.9;5.65802;0
20210111122718713_ZVPP-R7_met.fits;5.33542;26469.7;16.7465;0.170667
20210111122633827_ZVPP-R7_snap.fits;5.79334;26475.6;17.6403;0
20210111122732366_ZVPP-R7_met.fits;5.79334;26475.6;17.6403;0.341333
20210111122733902_ZVPP-R7_snap.fits;6.52616;26504.9;3.65268;0
20210111122833977_ZVPP-R7_snap.fits;5.89114;26534.2;6.13105;0
20210111122934051_ZVPP-R7_snap.fits;6.08228;26481.4;4.80573;0
20210111123034126_ZVPP-R7_snap.fits;5.88968;26538.6;5.41793;0
20210111123134201_ZVPP-R7_snap.fits;6.62372;26493.2;3.90323;0
20210111123234275_ZVPP-R7_snap.fits;5.39432;26455.1;4.62727;0
20210111123334350_ZVPP-R7_snap.fits;5.25646;26518.1;5.47556;0
20210111123434425_ZVPP-R7_snap.fits;6.52548;26512.2;4.0431;0
20210111123534499_ZVPP-R7_snap.fits;6.80531;26474.1;4.58463;0
20210111123634574_ZVPP-R7_snap.fits;5.61654;26513.7;5.19243;0
20210111123734649_ZVPP-R7_snap.fits;5.7996;26513.7;5.3346;0
20210111123857081_ZVPP-R7_met.fits;5.77158;26481.4;17.5523;0.341333
20210111123834723_ZVPP-R7_snap.fits;7.18546;26475.6;6.61772;0
20210111123934798_ZVPP-R7_snap.fits;4.82831;26456.5;5.37513;0
20210111124034873_ZVPP-R7_snap.fits;5.34351;26496.1;4.59854;0
20210111124134947_ZVPP-R7_snap.fits;5.71544;26493.2;5.49392;0
20210111124235022_ZVPP-R7_snap.fits;5.3905;26462.4;4.72587;0
20210111124335097_ZVPP-R7_snap.fits;6.18113;26456.5;3.93356;0
20210111124435171_ZVPP-R7_snap.fits;5.23746;26474.1;4.0888;0
20210111124535246_ZVPP-R7_snap.fits;5.59;26545.9;6.44354;0
20210111124635321_ZVPP-R7_snap.fits;5.592;26459.5;4.63149;0
20210111124735395_ZVPP-R7_snap.fits;5.12814;26518.1;6.0195;0
20210111124835470_ZVPP-R7_snap.fits;6.08826;26462.4;4.70318;0
20210111124935886_ZVPP-R7_met.fits;4.93177;26488.8;35.24;0.341333
20210111124935545_ZVPP-R7_snap.fits;4.63673;26515.1;4.31174;0
20210111125035619_ZVPP-R7_snap.fits;6.2366;26547.4;3.6693;0
20210111125135694_ZVPP-R7_snap.fits;5.94256;26506.3;4.64982;0
20210111125235769_ZVPP-R7_snap.fits;6.44047;26480;5.93486;0
20210111125410318_ZVPP-R7_met.fits;6.74852;26488.8;16.5362;0.170667
20210111125335843_ZVPP-R7_snap.fits;5.64014;26459.5;5.06572;0
20210111125435918_ZVPP-R7_snap.fits;5.74425;26537.1;7.43968;0
20210111125535993_ZVPP-R7_snap.fits;4.84968;26506.3;3.80854;0
20210111125721806_ZVPP-R7_met.fits;5.24429;26478.5;22.9293;0.170667
20210111125636067_ZVPP-R7_snap.fits;5.833;26466.8;4.53357;0
20210111125800377_ZVPP-R7_met.fits;4.84029;26532.7;18.908;0.170667
20210111125822563_ZVPP-R7_met.fits;6.11271;26538.6;16.5714;0.170667
20210111125736142_ZVPP-R7_snap.fits;5.4399;26466.8;4.77595;0
20210111125836217_ZVPP-R7_snap.fits;5.61351;26465.3;3.77222;0
20210111125936291_ZVPP-R7_snap.fits;5.00751;26499;5.62357;0
