# file name; noise; peak f.; mag.; duration
20210111055957326_ZVPP-R7_met.fits;4.93558;26504.9;20.6254;0.170667
20210111060014563_ZVPP-R7_met.fits;4.05185;26507.8;24.2581;0.170667
20210111060005006_ZVPP-R7_snap.fits;4.38118;26449.2;4.45411;0
20210111060105081_ZVPP-R7_snap.fits;4.3703;26456.5;4.45942;0
20210111060205155_ZVPP-R7_snap.fits;3.66251;26471.2;3.91379;0
20210111060305230_ZVPP-R7_snap.fits;4.50872;26522.5;3.87253;0
20210111060416910_ZVPP-R7_met.fits;4.33909;26499;9.27334;0.170667
20210111060405305_ZVPP-R7_snap.fits;4.48696;26459.5;4.58048;0
20210111060505379_ZVPP-R7_snap.fits;5.32741;26510.7;5.20762;0
20210111060605454_ZVPP-R7_snap.fits;5.10802;26459.5;5.68967;0
20210111060705529_ZVPP-R7_snap.fits;4.43141;26478.5;4.8629;0
20210111060805603_ZVPP-R7_snap.fits;4.88656;26480;4.86737;0
20210111060905678_ZVPP-R7_snap.fits;5.77257;26487.3;4.8771;0
20210111061005753_ZVPP-R7_snap.fits;4.97745;26547.4;4.28876;0
20210111061105827_ZVPP-R7_snap.fits;5.21298;26481.4;3.52074;0
20210111061205902_ZVPP-R7_snap.fits;4.85728;26531.2;4.78485;0
20210111061305977_ZVPP-R7_snap.fits;4.92331;26455.1;4.21634;0
20210111061406051_ZVPP-R7_snap.fits;4.41547;26471.2;4.35352;0
20210111061506126_ZVPP-R7_snap.fits;4.69417;26450.7;3.27179;0
20210111061606201_ZVPP-R7_snap.fits;4.71141;26541.5;4.27577;0
20210111061706275_ZVPP-R7_snap.fits;4.98752;26460.9;3.87977;0
20210111061806350_ZVPP-R7_snap.fits;4.01258;26537.1;4.21633;0
20210111061909155_ZVPP-R7_met.fits;3.98421;26502;14.1918;0.170667
20210111061948750_ZVPP-R7_met.fits;4.6143;26496.1;10.0788;0.170667
20210111061906425_ZVPP-R7_snap.fits;4.69551;26474.1;4.67357;0
20210111062006499_ZVPP-R7_snap.fits;4.91987;26538.6;4.3134;0
20210111062106574_ZVPP-R7_snap.fits;4.46426;26463.9;3.35421;0
20210111062243001_ZVPP-R7_met.fits;5.1172;26507.8;23.8302;0.512
20210111062206649_ZVPP-R7_snap.fits;4.48791;26504.9;5.52209;0
20210111062306723_ZVPP-R7_snap.fits;4.19637;26528.3;3.82297;0
20210111062406798_ZVPP-R7_snap.fits;4.90831;26537.1;3.99548;0
20210111062601315_ZVPP-R7_met.fits;4.89691;26503.4;10.9476;0.341333
20210111062506873_ZVPP-R7_snap.fits;4.90051;26531.2;3.8013;0
20210111062607630_ZVPP-R7_met.fits;5.27634;26531.2;18.2539;0.341333
20210111062606947_ZVPP-R7_snap.fits;4.90542;26526.9;2.78301;0
20210111062707022_ZVPP-R7_snap.fits;5.47992;26515.1;5.00664;0
20210111062807097_ZVPP-R7_snap.fits;3.84616;26545.9;4.65713;0
20210111062907171_ZVPP-R7_snap.fits;4.58402;26525.4;3.11068;0
20210111063007246_ZVPP-R7_snap.fits;5.00558;26518.1;4.89344;0
20210111063107321_ZVPP-R7_snap.fits;5.7123;26465.3;5.54888;0
20210111063207395_ZVPP-R7_snap.fits;4.82937;26462.4;4.86702;0
20210111063307470_ZVPP-R7_snap.fits;5.6005;26459.5;3.88066;0
20210111063407545_ZVPP-R7_snap.fits;5.46259;26455.1;5.60585;0
20210111063507619_ZVPP-R7_snap.fits;5.45614;26541.5;3.99594;0
20210111063607694_ZVPP-R7_snap.fits;4.19524;26474.1;4.41057;0
20210111063707769_ZVPP-R7_snap.fits;4.84538;26504.9;4.02482;0
20210111063837710_ZVPP-R7_met.fits;5.41168;26500.5;11.4055;0.170667
20210111063807843_ZVPP-R7_snap.fits;5.11537;26545.9;4.50838;0
20210111063907918_ZVPP-R7_snap.fits;5.19449;26519.5;3.51162;0
20210111064007993_ZVPP-R7_snap.fits;4.43051;26480;5.16812;0
20210111064108067_ZVPP-R7_snap.fits;5.52793;26456.5;4.42462;0
20210111064208142_ZVPP-R7_snap.fits;4.829;26484.4;3.64252;0
20210111064308217_ZVPP-R7_snap.fits;6.10507;26512.2;6.33748;0
20210111064419214_ZVPP-R7_met.fits;6.55408;26503.4;14.6219;0.341333
20210111064408291_ZVPP-R7_snap.fits;6.90909;26449.2;7.89791;0
20210111064508366_ZVPP-R7_snap.fits;6.22706;26525.4;5.81028;0
20210111064608441_ZVPP-R7_snap.fits;6.22973;26494.6;6.08185;0
20210111064708515_ZVPP-R7_snap.fits;6.54995;26519.5;7.86246;0
20210111064902521_ZVPP-R7_met.fits;8.5807;26504.9;17.7023;0.170667
20210111064808590_ZVPP-R7_snap.fits;9.15374;26541.5;8.03811;0
20210111065002937_ZVPP-R7_met.fits;8.28174;26463.9;26.3997;0.170667
20210111064908665_ZVPP-R7_snap.fits;8.41052;26499;6.94108;0
20210111065008739_ZVPP-R7_snap.fits;7.7645;26499;7.23544;0
20210111065108814_ZVPP-R7_snap.fits;8.20461;26541.5;8.07674;0
20210111065208889_ZVPP-R7_snap.fits;7.22635;26491.7;7.0207;0
20210111065308963_ZVPP-R7_snap.fits;7.8522;26478.5;7.47323;0
20210111065409038_ZVPP-R7_snap.fits;7.95332;26487.3;6.21527;0
20210111065509113_ZVPP-R7_snap.fits;7.6129;26491.7;8.49481;0
20210111065609187_ZVPP-R7_snap.fits;7.03119;26522.5;6.31426;0
20210111065709262_ZVPP-R7_snap.fits;6.41502;26499;4.34851;0
20210111065809337_ZVPP-R7_snap.fits;6.38918;26531.2;4.1479;0
20210111065909411_ZVPP-R7_snap.fits;7.73736;26544.4;5.48922;0
