# file name; noise; peak f.; mag.; duration
20210111200007651_ZVPP-R7_snap.fits;46.5864;26465.3;39.6947;0
20210111200107726_ZVPP-R7_snap.fits;49.8138;26449.2;35.7331;0
20210111200207801_ZVPP-R7_snap.fits;48.1269;26469.7;57.8364;0
20210111200307875_ZVPP-R7_snap.fits;43.8586;26545.9;32.278;0
20210111200407950_ZVPP-R7_snap.fits;51.6448;26452.1;28.5738;0
20210111200508025_ZVPP-R7_snap.fits;46.1742;26547.4;39.2474;0
20210111200608099_ZVPP-R7_snap.fits;42.0937;26477.1;34.6774;0
20210111200708174_ZVPP-R7_snap.fits;33.3177;26491.7;29.2479;0
20210111200808249_ZVPP-R7_snap.fits;30.9952;26481.4;31.305;0
20210111200908323_ZVPP-R7_snap.fits;36.9128;26528.3;27.4342;0
20210111201008398_ZVPP-R7_snap.fits;36.1567;26482.9;25.1548;0
20210111201108473_ZVPP-R7_snap.fits;36.8449;26462.4;32.351;0
20210111201208547_ZVPP-R7_snap.fits;45.6072;26491.7;40.0333;0
20210111201308622_ZVPP-R7_snap.fits;41.0725;26507.8;36.4058;0
20210111201408697_ZVPP-R7_snap.fits;52.6018;26510.7;28.9353;0
20210111201508771_ZVPP-R7_snap.fits;37.5891;26459.5;34.3176;0
20210111201608846_ZVPP-R7_snap.fits;36.1742;26531.2;32.1464;0
20210111201708921_ZVPP-R7_snap.fits;40.4927;26488.8;33.0371;0
20210111201808995_ZVPP-R7_snap.fits;39.6184;26463.9;41.7817;0
20210111201909070_ZVPP-R7_snap.fits;32.294;26466.8;37.0046;0
20210111202009145_ZVPP-R7_snap.fits;43.5999;26502;26.747;0
20210111202109219_ZVPP-R7_snap.fits;39.5675;26528.3;34.1048;0
20210111202209294_ZVPP-R7_snap.fits;39.9309;26499;33.8595;0
20210111202309369_ZVPP-R7_snap.fits;48.6977;26506.3;32.4282;0
20210111202409443_ZVPP-R7_snap.fits;40.4173;26544.4;41.4162;0
20210111202509518_ZVPP-R7_snap.fits;37.7529;26528.3;34.4104;0
20210111202609593_ZVPP-R7_snap.fits;35.4556;26502;25.4096;0
20210111202709667_ZVPP-R7_snap.fits;34.0095;26481.4;31.7934;0
20210111202809742_ZVPP-R7_snap.fits;36.4008;26547.4;41.584;0
20210111202909817_ZVPP-R7_snap.fits;44.183;26453.6;36.2571;0
20210111203009891_ZVPP-R7_snap.fits;39.4834;26537.1;43.1444;0
20210111203109966_ZVPP-R7_snap.fits;36.3915;26493.2;36.3218;0
20210111203210041_ZVPP-R7_snap.fits;38.3291;26500.5;35.7978;0
20210111203310115_ZVPP-R7_snap.fits;40.288;26494.6;36.4942;0
20210111203410190_ZVPP-R7_snap.fits;42.64;26484.4;37.3356;0
20210111203510265_ZVPP-R7_snap.fits;36.7343;26535.6;33.4558;0
20210111203610339_ZVPP-R7_snap.fits;42.3858;26481.4;44.9992;0
20210111203710414_ZVPP-R7_snap.fits;39.6657;26503.4;37.574;0
20210111203810489_ZVPP-R7_snap.fits;37.1018;26543;33.3501;0
20210111203910563_ZVPP-R7_snap.fits;36.8345;26510.7;29.9833;0
20210111204010638_ZVPP-R7_snap.fits;35.7201;26545.9;29.7109;0
20210111204110713_ZVPP-R7_snap.fits;39.577;26532.7;34.6259;0
20210111204210787_ZVPP-R7_snap.fits;38.4687;26499;32.4082;0
20210111204310862_ZVPP-R7_snap.fits;37.2207;26474.1;39.268;0
20210111204410937_ZVPP-R7_snap.fits;36.5837;26509.3;30.0305;0
20210111204511011_ZVPP-R7_snap.fits;33.2184;26487.3;29.1659;0
20210111204611086_ZVPP-R7_snap.fits;37.5652;26534.2;28.7352;0
20210111204711161_ZVPP-R7_snap.fits;37.166;26525.4;38.3606;0
20210111204811235_ZVPP-R7_snap.fits;39.8876;26500.5;37.3176;0
20210111204911310_ZVPP-R7_snap.fits;38.5859;26465.3;39.8686;0
20210111205011385_ZVPP-R7_snap.fits;30.2074;26529.8;33.7708;0
20210111205111459_ZVPP-R7_snap.fits;36.4328;26543;24.0522;0
20210111205211534_ZVPP-R7_snap.fits;39.356;26500.5;33.8574;0
20210111205311609_ZVPP-R7_snap.fits;33.5534;26510.7;35.4409;0
20210111205411683_ZVPP-R7_snap.fits;38.4559;26463.9;28.9073;0
20210111205511758_ZVPP-R7_snap.fits;38.7897;26497.6;35.5176;0
20210111205611833_ZVPP-R7_snap.fits;32.2129;26515.1;39.3897;0
20210111205711907_ZVPP-R7_snap.fits;40.5525;26531.2;36.5735;0
20210111205811982_ZVPP-R7_snap.fits;40.468;26496.1;32.5136;0
20210111205912057_ZVPP-R7_snap.fits;39.8537;26458;29.8563;0
