# file name; noise; peak f.; mag.; duration
20210111100022926_ZVPP-R7_snap.fits;5.48876;26497.6;5.44223;0
20210111100123001_ZVPP-R7_snap.fits;7.68123;26459.5;4.43053;0
20210111100223075_ZVPP-R7_snap.fits;5.08033;26509.3;4.83116;0
20210111100416057_ZVPP-R7_met.fits;5.72593;26510.7;12.402;0.170667
20210111100323150_ZVPP-R7_snap.fits;5.15315;26490.2;6.40325;0
20210111100423225_ZVPP-R7_snap.fits;6.01799;26449.2;4.44102;0
20210111100523299_ZVPP-R7_snap.fits;6.55032;26535.6;4.21832;0
20210111100637027_ZVPP-R7_met.fits;6.9361;26475.6;16.9431;0.341333
20210111100623374_ZVPP-R7_snap.fits;6.03374;26459.5;5.33536;0
20210111100723449_ZVPP-R7_snap.fits;6.04482;26513.7;4.57781;0
20210111100823523_ZVPP-R7_snap.fits;5.85055;26506.3;7.6203;0
20210111100923598_ZVPP-R7_snap.fits;5.71146;26500.5;5.21384;0
20210111101023673_ZVPP-R7_snap.fits;6.44908;26455.1;7.24726;0
20210111101123747_ZVPP-R7_snap.fits;5.19277;26503.4;4.63159;0
20210111101223822_ZVPP-R7_snap.fits;5.48559;26540;5.86371;0
20210111101323897_ZVPP-R7_snap.fits;7.09692;26453.6;3.90799;0
20210111101423971_ZVPP-R7_snap.fits;6.18503;26453.6;5.12571;0
20210111101602958_ZVPP-R7_met.fits;6.7247;26504.9;34.9097;0.341333
20210111101524046_ZVPP-R7_snap.fits;6.30042;26523.9;4.49947;0
20210111101635385_ZVPP-R7_met.fits;6.65382;26485.8;15.2673;0.170667
20210111101640505_ZVPP-R7_met.fits;6.20161;26493.2;61.5377;0.341333
20210111101624121_ZVPP-R7_snap.fits;5.88026;26485.8;4.48342;0
20210111101724195_ZVPP-R7_snap.fits;4.95067;26474.1;5.06402;0
20210111101824270_ZVPP-R7_snap.fits;6.18668;26455.1;5.58514;0
20210111101924345_ZVPP-R7_snap.fits;6.10599;26499;4.80085;0
20210111102024419_ZVPP-R7_snap.fits;6.32095;26509.3;5.2447;0
20210111102124494_ZVPP-R7_snap.fits;5.44864;26466.8;5.91858;0
20210111102224569_ZVPP-R7_snap.fits;6.87498;26529.8;6.15976;0
20210111102324643_ZVPP-R7_snap.fits;4.8118;26512.2;5.34832;0
20210111102424718_ZVPP-R7_snap.fits;8.13222;26475.6;6.25742;0
20210111102524793_ZVPP-R7_snap.fits;5.75548;26516.6;5.44397;0
20210111102624867_ZVPP-R7_snap.fits;5.89681;26522.5;5.09727;0
20210111102724942_ZVPP-R7_snap.fits;7.04637;26449.2;7.07359;0
20210111102825017_ZVPP-R7_snap.fits;5.91417;26487.3;5.87063;0
20210111103014073_ZVPP-R7_met.fits;6.20252;26459.5;13.9359;0.341333
20210111102925091_ZVPP-R7_snap.fits;6.73283;26465.3;4.97237;0
20210111103025166_ZVPP-R7_snap.fits;5.80717;26502;6.47904;0
20210111103125241_ZVPP-R7_snap.fits;6.65142;26469.7;5.15885;0
20210111103225315_ZVPP-R7_snap.fits;6.04994;26522.5;5.08936;0
20210111103343481_ZVPP-R7_met.fits;6.15138;26496.1;24.1948;0.170667
20210111103325390_ZVPP-R7_snap.fits;5.52282;26453.6;5.80903;0
20210111103425465_ZVPP-R7_snap.fits;6.78945;26459.5;4.98745;0
20210111103525539_ZVPP-R7_snap.fits;5.20299;26497.6;5.57955;0
20210111103625614_ZVPP-R7_snap.fits;7.01739;26522.5;5.61012;0
20210111103725689_ZVPP-R7_snap.fits;6.03921;26515.1;5.35485;0
20210111103825763_ZVPP-R7_snap.fits;5.58249;26459.5;6.00942;0
20210111103925838_ZVPP-R7_snap.fits;6.2953;26532.7;6.1454;0
20210111104025913_ZVPP-R7_snap.fits;6.46266;26488.8;5.52209;0
20210111104200291_ZVPP-R7_met.fits;5.67374;26481.4;16.2106;0.170667
20210111104125987_ZVPP-R7_snap.fits;6.24716;26452.1;5.61298;0
20210111104226062_ZVPP-R7_snap.fits;6.03718;26540;4.0293;0
20210111104326137_ZVPP-R7_snap.fits;6.03525;26513.7;4.94482;0
20210111104426211_ZVPP-R7_snap.fits;6.78366;26537.1;4.54878;0
20210111104526286_ZVPP-R7_snap.fits;5.01627;26459.5;4.86403;0
20210111104626361_ZVPP-R7_snap.fits;6.74748;26531.2;5.841;0
20210111104756643_ZVPP-R7_met.fits;6.00827;26494.6;13.0983;0.170667
20210111104726435_ZVPP-R7_snap.fits;5.83271;26523.9;5.04756;0
20210111104826169_ZVPP-R7_met.fits;5.66719;26500.5;18.1233;0.170667
20210111104903033_ZVPP-R7_met.fits;6.28525;26512.2;15.8395;1.024
20210111104826510_ZVPP-R7_snap.fits;5.71597;26460.9;4.86737;0
20210111104926585_ZVPP-R7_snap.fits;6.86078;26525.4;4.45026;0
20210111105026659_ZVPP-R7_snap.fits;5.51949;26481.4;4.25203;0
20210111105126734_ZVPP-R7_snap.fits;7.3329;26460.9;4.41278;0
20210111105226809_ZVPP-R7_snap.fits;5.67081;26500.5;5.32348;0
20210111105410062_ZVPP-R7_met.fits;5.97748;26468.3;46.8413;1.70667
20210111105326883_ZVPP-R7_snap.fits;5.35809;26494.6;4.8983;0
20210111105426958_ZVPP-R7_snap.fits;5.68492;26510.7;4.08627;0
20210111105527033_ZVPP-R7_snap.fits;5.78026;26512.2;5.56519;0
20210111105627107_ZVPP-R7_snap.fits;6.26535;26497.6;4.48281;0
20210111105727182_ZVPP-R7_snap.fits;6.19634;26503.4;4.01408;0
20210111105827257_ZVPP-R7_snap.fits;6.16662;26502;5.22556;0
20210111105927331_ZVPP-R7_snap.fits;10.5554;26475.6;8.09277;0
