# file name; noise; peak f.; mag.; duration
20210111135915854_ZVPP-R7_met.fits;4.3929;26515.1;10.6598;0.341333
20210111140040846_ZVPP-R7_snap.fits;5.461;26493.2;4.98179;0
20210111140204131_ZVPP-R7_met.fits;4.80092;26466.8;31.0477;0.341333
20210111140140921_ZVPP-R7_snap.fits;5.2297;26458;4.32329;0
20210111140240995_ZVPP-R7_snap.fits;7.17579;26507.8;7.83163;0
20210111140341070_ZVPP-R7_snap.fits;5.59458;26531.2;3.86642;0
20210111140441145_ZVPP-R7_snap.fits;6.18905;26491.7;4.0996;0
20210111140541219_ZVPP-R7_snap.fits;5.31855;26475.6;5.40979;0
20210111140641294_ZVPP-R7_snap.fits;6.46432;26449.2;4.40718;0
20210111140741369_ZVPP-R7_snap.fits;4.80195;26513.7;3.72257;0
20210111140841443_ZVPP-R7_snap.fits;5.38944;26537.1;4.63679;0
20210111141008654_ZVPP-R7_met.fits;6.19989;26494.6;16.834;0.341333
20210111140941518_ZVPP-R7_snap.fits;4.38279;26512.2;4.93724;0
20210111141041593_ZVPP-R7_snap.fits;5.38819;26510.7;4.46851;0
20210111141141667_ZVPP-R7_snap.fits;4.85968;26456.5;4.5596;0
20210111141315534_ZVPP-R7_met.fits;4.71004;26471.2;23.1995;0.341333
20210111141241742_ZVPP-R7_snap.fits;5.34405;26475.6;5.34157;0
20210111141341817_ZVPP-R7_snap.fits;5.63558;26493.2;3.79161;0
20210111141441891_ZVPP-R7_snap.fits;4.68953;26478.5;4.07972;0
20210111141541966_ZVPP-R7_snap.fits;5.3215;26500.5;4.1166;0
20210111141732387_ZVPP-R7_met.fits;5.37441;26494.6;18.1409;0.170667
20210111141642041_ZVPP-R7_snap.fits;5.67983;26472.7;4.71584;0
20210111141742115_ZVPP-R7_snap.fits;5.67257;26534.2;3.57805;0
20210111141842190_ZVPP-R7_snap.fits;4.94744;26449.2;4.18782;0
20210111141942265_ZVPP-R7_snap.fits;4.6414;26481.4;3.86038;0
20210111142042339_ZVPP-R7_snap.fits;4.77007;26528.3;5.35584;0
20210111142142414_ZVPP-R7_snap.fits;4.68477;26525.4;4.9496;0
20210111142242489_ZVPP-R7_snap.fits;6.36867;26493.2;5.04475;0
20210111142342563_ZVPP-R7_snap.fits;5.19216;26518.1;4.76678;0
20210111142442638_ZVPP-R7_snap.fits;4.60916;26487.3;4.8817;0
20210111142600121_ZVPP-R7_met.fits;4.64329;26499;10.7568;0.170667
20210111142542713_ZVPP-R7_snap.fits;5.23623;26531.2;4.89584;0
20210111142642787_ZVPP-R7_snap.fits;4.81379;26475.6;3.84014;0
20210111142742862_ZVPP-R7_snap.fits;5.42209;26472.7;5.09756;0
20210111142849251_ZVPP-R7_met.fits;5.82741;26506.3;24.4093;0.170667
20210111142842937_ZVPP-R7_snap.fits;6.08761;26531.2;3.49618;0
20210111143032334_ZVPP-R7_met.fits;5.34211;26497.6;19.7769;0.170667
20210111142943011_ZVPP-R7_snap.fits;4.8713;26469.7;3.88595;0
20210111143043086_ZVPP-R7_snap.fits;6.06531;26480;4.05361;0
20210111143201934_ZVPP-R7_met.fits;4.52587;26503.4;20.225;0.341333
20210111143143161_ZVPP-R7_snap.fits;5.39712;26465.3;4.64152;0
20210111143243235_ZVPP-R7_snap.fits;4.9084;26538.6;5.41096;0
20210111143343310_ZVPP-R7_snap.fits;5.08303;26456.5;4.95685;0
20210111143443385_ZVPP-R7_snap.fits;4.85781;26488.8;4.69482;0
20210111143614521_ZVPP-R7_met.fits;5.52434;26500.5;13.464;0.170667
20210111143543459_ZVPP-R7_snap.fits;5.34811;26493.2;4.59958;0
20210111143643534_ZVPP-R7_snap.fits;4.74317;26547.4;4.99667;0
20210111143743609_ZVPP-R7_snap.fits;5.53884;26516.6;4.95376;0
20210111143843683_ZVPP-R7_snap.fits;5.30274;26538.6;3.26784;0
20210111144038883_ZVPP-R7_met.fits;5.76101;26487.3;14.255;0.170667
20210111143943758_ZVPP-R7_snap.fits;5.02145;26488.8;5.73335;0
20210111144136227_ZVPP-R7_met.fits;6.94867;26485.8;14.6806;0.170667
20210111144043833_ZVPP-R7_snap.fits;7.05821;26509.3;8.54122;0
20210111144143907_ZVPP-R7_snap.fits;5.49903;26537.1;4.72702;0
20210111144243982_ZVPP-R7_snap.fits;5.94038;26474.1;4.78654;0
20210111144344057_ZVPP-R7_snap.fits;5.50309;26494.6;4.5345;0
20210111144444131_ZVPP-R7_snap.fits;5.05852;26516.6;4.91572;0
20210111144544206_ZVPP-R7_snap.fits;4.78348;26497.6;4.60935;0
20210111144644281_ZVPP-R7_snap.fits;4.3784;26519.5;3.88985;0
20210111144748110_ZVPP-R7_met.fits;5.20035;26474.1;11.1366;0.170667
20210111144744355_ZVPP-R7_snap.fits;5.36289;26499;4.8914;0
20210111144844430_ZVPP-R7_snap.fits;5.24339;26472.7;4.2027;0
20210111145022222_ZVPP-R7_met.fits;4.76814;26490.2;10.0694;0.512
20210111144944505_ZVPP-R7_snap.fits;4.951;26531.2;4.09132;0
20210111145044579_ZVPP-R7_snap.fits;5.0618;26482.9;4.35218;0
20210111145144654_ZVPP-R7_snap.fits;4.96474;26478.5;5.28046;0
20210111145244729_ZVPP-R7_snap.fits;4.70777;26515.1;4.11304;0
20210111145344803_ZVPP-R7_snap.fits;5.86485;26543;4.24988;0
20210111145444878_ZVPP-R7_snap.fits;5.09801;26455.1;5.43906;0
20210111145544953_ZVPP-R7_snap.fits;5.30793;26537.1;4.16524;0
20210111145645027_ZVPP-R7_snap.fits;5.20895;26541.5;4.26058;0
20210111145829817_ZVPP-R7_met.fits;4.56721;26477.1;11.4404;0.341333
20210111145745102_ZVPP-R7_snap.fits;5.89942;26529.8;4.71456;0
20210111145845177_ZVPP-R7_snap.fits;7.34604;26532.7;4.07503;0
20210111145945251_ZVPP-R7_snap.fits;5.11781;26466.8;4.20176;0
