#timestamp,LO_Frequency,Hit,StdDev 
1610341215.2,286047004.9,N
1610341235.1,286047005.4,N
1610341236.0,286047005.4,N
1610341255.8,286047009.1,Y
1610341275.6,286047001.8,P
1610341295.5,286047003.7,P
1610341315.3,286047003.5,P
1610341335.2,286047004.7,Y
1610341385.9,286047004.2,E
1610341395.8,286047001.5,N
1610341415.7,286047001.0,P
1610341435.5,286047000.9,P
1610341455.4,286047002.7,Y
1610341475.2,286047000.1,P
1610341495.0,286047002.6,P
1610341495.9,286047002.6,N
1610341515.8,286047000.2,N
1610341535.6,286047002.4,N
1610341555.5,286047001.0,N
1610341575.3,286046999.1,N
1610341595.1,286046998.9,N
1610341615.9,286047001.1,N
1610341635.7,286046999.9,N
1610341655.5,286046999.7,N
1610341675.4,286047001.1,N
1610341695.2,286047000.4,N
1610341715.1,286047002.7,N
1610341716.0,286047002.7,N
1610341735.8,286047002.3,N
1610341755.6,286047002.4,N
1610341775.5,286046999.9,N
1610341795.3,286046998.5,N
1610341815.2,286046999.0,N
1610341835.9,286046998.5,N
1610341855.7,286046997.1,N
1610341875.6,286046999.4,N
1610341895.4,286047000.8,N
1610341945.3,286046998.3,E
1610341955.2,286047000.3,N
1610341975.0,286047002.5,P
1610341975.9,286047002.5,N
1610341995.8,286047002.8,N
1610342015.6,286047002.1,N
1610342035.4,286046999.9,N
1610342055.3,286047000.9,N
1610342075.1,286047000.0,N
1610342095.9,286047000.3,N
1610342115.7,286047002.6,N
1610342135.5,286047005.6,Y
1610342155.4,286047002.2,P
1610342175.2,286047001.5,P
1610342195.1,286047004.6,P
1610342196.0,286047004.6,Y
1610342215.8,286047001.5,P
1610342235.6,286046998.1,P
1610342255.5,286046998.3,N
1610342275.3,286047001.1,N
1610342295.1,286046999.2,N
1610342315.9,286047000.7,N
1610342335.7,286047002.6,N
1610342355.6,286047000.3,N
1610342375.4,286046998.4,N
1610342395.2,286046998.1,N
1610342415.1,286046999.1,N
1610342416.0,286046999.1,N
1610342435.8,286046998.2,N
1610342455.7,286046998.5,N
1610342475.5,286046998.2,N
1610342495.3,286047000.9,N
1610342515.2,286046998.8,N
1610342535.0,286046998.9,N
1610342535.9,286046998.9,N
1610342555.7,286046999.4,N
1610342575.6,286046998.6,N
1610342595.4,286046998.9,N
1610342615.3,286046998.7,N
1610342635.1,286047001.0,N
1610342655.8,286047000.6,N
1610342675.7,286047000.8,N
1610342695.5,286046999.8,N
1610342715.4,286047000.3,N
1610342735.2,286047002.8,N
1610342755.0,286046999.8,N
1610342755.9,286046999.8,N
1610342775.8,286047002.0,N
1610342795.6,286047002.1,N
1610342815.4,286047002.8,N
1610342835.3,286047001.6,N
1610342855.1,286047002.6,N
1610342875.9,286047002.5,N
1610342895.7,286047002.6,N
1610342915.5,286047001.6,N
1610342935.4,286047001.5,N
1610342955.2,286047002.1,N
1610342975.0,286046999.9,N
1610342976.0,286046999.9,N
1610342995.8,286047001.2,N
1610343015.6,286046999.1,N
1610343035.5,286046997.1,N
1610343055.3,286046997.4,N
1610343075.1,286046996.8,N
1610343095.9,286046996.8,N
1610343115.7,286046999.2,N
1610343135.6,286046997.0,N
1610343155.4,286047006.0,Y
1610343175.2,286047001.5,P
1610343195.1,286047000.2,N
1610343196.0,286047000.2,N
1610343215.8,286046998.5,N
1610343235.7,286046998.4,N
1610343255.5,286046998.2,N
1610343275.3,286046998.4,N
1610343295.2,286046999.0,N
1610343315.0,286047000.5,N
1610343315.9,286047000.5,N
1610343335.7,286047000.2,N
1610343355.6,286046999.7,N
1610343375.4,286046999.9,N
1610343395.3,286047002.5,N
1610343415.1,286047000.0,N
1610343416.0,286047000.0,N
1610343435.8,286047002.3,N
1610343455.7,286047000.5,N
1610343475.5,286046998.1,N
1610343495.3,286046998.3,N
1610343515.2,286046998.3,N
1610343535.0,286047001.2,N
1610343535.9,286047001.2,N
1610343555.8,286047002.6,N
1610343575.6,286047000.3,N
1610343595.4,286047001.1,N
1610343615.3,286047000.8,N
1610343635.1,286047001.0,N
1610343655.9,286047002.7,N
1610343675.7,286047002.5,N
1610343695.5,286047002.5,N
1610343715.4,286047001.7,N
1610343735.2,286047002.2,N
1610343755.0,286047001.4,N
1610343755.9,286047001.4,N
1610343775.8,286046999.7,N
1610343795.6,286047002.6,N
1610343815.5,286047001.6,N
1610343835.3,286046999.8,N
1610343855.1,286047000.2,N
1610343875.9,286046999.9,N
1610343895.7,286046999.8,N
1610343915.6,286047001.0,N
1610343935.4,286047000.6,N
1610343955.2,286047000.3,N
1610343975.1,286047002.7,N
1610343976.0,286047002.7,N
1610343995.8,286047002.8,N
1610344015.6,286047000.3,N
1610344035.5,286046999.7,N
1610344055.3,286046998.2,N
1610344075.2,286046998.9,N
1610344095.9,286046994.9,Y
1610344115.7,286046995.6,P
1610344135.6,286046996.3,N
1610344155.4,286046996.2,N
1610344175.3,286046995.9,N
1610344195.1,286046997.3,N
1610344196.0,286046997.3,N
1610344215.8,286046999.1,N
1610344235.7,286046996.9,N
1610344255.5,286046999.1,N
1610344275.3,286046999.3,N
1610344295.2,286046999.1,N
1610344315.0,286046999.4,N
1610344315.9,286046999.4,N
1610344335.8,286046999.4,N
1610344355.6,286046999.1,N
1610344375.4,286046998.5,N
1610344395.3,286046996.7,N
1610344415.1,286046999.0,N
1610344435.9,286046999.0,N
1610344455.7,286046999.6,N
1610344475.5,286047000.4,N
1610344495.4,286046998.9,N
1610344515.2,286046999.4,N
1610344535.0,286047001.2,N
1610344535.9,286047001.2,N
1610344555.8,286046996.5,N
1610344575.6,286047011.9,Y
1610344595.5,286046998.1,P
1610344615.3,286047000.7,N
1610344635.1,286047000.5,N
1610344655.9,286047002.3,N
1610344675.7,286047000.6,N
1610344695.6,286046998.9,N
1610344715.4,286046998.7,N
1610344735.2,286046999.5,N
1610344755.1,286046999.1,N
1610344756.0,286046999.1,N
1610344775.8,286046998.8,N
1610344795.6,286046999.3,N
