# file name; noise; peak f.; mag.; duration
20210111105928185_ZVPP-R7_met.fits;5.96323;26531.2;13.2113;1.19467
20210111110027406_ZVPP-R7_snap.fits;5.19644;26455.1;5.28784;0
20210111110127481_ZVPP-R7_snap.fits;7.05222;26547.4;4.81377;0
20210111110227555_ZVPP-R7_snap.fits;6.24741;26452.1;5.39396;0
20210111110327630_ZVPP-R7_snap.fits;5.74466;26528.3;6.34696;0
20210111110427705_ZVPP-R7_snap.fits;6.02202;26547.4;5.83351;0
20210111110527779_ZVPP-R7_snap.fits;5.45928;26488.8;5.77863;0
20210111110627854_ZVPP-R7_snap.fits;6.5794;26522.5;5.18862;0
20210111110727929_ZVPP-R7_snap.fits;5.85297;26481.4;4.86842;0
20210111110828003_ZVPP-R7_snap.fits;6.60561;26459.5;7.6512;0
20210111110928078_ZVPP-R7_snap.fits;6.0579;26494.6;4.57958;0
20210111111028153_ZVPP-R7_snap.fits;5.84431;26543;5.01921;0
20210111111128227_ZVPP-R7_snap.fits;6.05053;26509.3;5.2931;0
20210111111228302_ZVPP-R7_snap.fits;6.60288;26509.3;3.88301;0
20210111111328377_ZVPP-R7_snap.fits;6.5092;26474.1;5.62859;0
20210111111428451_ZVPP-R7_snap.fits;5.97409;26488.8;6.2555;0
20210111111528526_ZVPP-R7_snap.fits;5.48714;26537.1;5.77704;0
20210111111628601_ZVPP-R7_snap.fits;5.6137;26547.4;6.301;0
20210111111730553_ZVPP-R7_met.fits;5.85829;26465.3;13.4814;0.170667
20210111111803491_ZVPP-R7_met.fits;5.98708;26509.3;27.1142;0.341333
20210111111728675_ZVPP-R7_snap.fits;5.75697;26481.4;4.22026;0
20210111111828750_ZVPP-R7_snap.fits;5.86453;26519.5;4.89368;0
20210111111928825_ZVPP-R7_snap.fits;6.28292;26531.2;4.75129;0
20210111112028899_ZVPP-R7_snap.fits;6.34811;26471.2;4.92343;0
20210111112128974_ZVPP-R7_snap.fits;6.48463;26488.8;4.43064;0
20210111112229049_ZVPP-R7_snap.fits;6.05092;26491.7;6.37928;0
20210111112329123_ZVPP-R7_snap.fits;6.12414;26455.1;4.74632;0
20210111112429198_ZVPP-R7_snap.fits;6.91585;26488.8;5.47976;0
20210111112529273_ZVPP-R7_snap.fits;5.2462;26537.1;5.00641;0
20210111112658361_ZVPP-R7_met.fits;6.43413;26494.6;19.4737;0.170667
20210111112629347_ZVPP-R7_snap.fits;5.12;26453.6;4.01892;0
20210111112729422_ZVPP-R7_snap.fits;6.02058;26521;4.87406;0
20210111112829497_ZVPP-R7_snap.fits;5.1332;26455.1;3.01834;0
20210111112929571_ZVPP-R7_snap.fits;6.39717;26484.4;3.73599;0
20210111113029646_ZVPP-R7_snap.fits;4.65583;26474.1;4.1726;0
20210111113142862_ZVPP-R7_met.fits;5.69664;26453.6;31.2382;0.170667
20210111113129721_ZVPP-R7_snap.fits;5.74431;26496.1;5.5802;0
20210111113322019_ZVPP-R7_met.fits;5.20156;26493.2;12.9571;0.341333
20210111113229795_ZVPP-R7_snap.fits;5.22466;26472.7;4.76859;0
20210111113329870_ZVPP-R7_snap.fits;5.32016;26519.5;4.36501;0
20210111113429945_ZVPP-R7_snap.fits;5.91181;26544.4;4.3876;0
20210111113623438_ZVPP-R7_met.fits;5.07098;26502;77.2795;0.512
20210111113530019_ZVPP-R7_snap.fits;4.64121;26449.2;5.2416;0
20210111113630094_ZVPP-R7_snap.fits;4.70405;26529.8;5.24286;0
20210111113729827_ZVPP-R7_met.fits;5.00846;26499;15.5303;0.170667
20210111113730169_ZVPP-R7_snap.fits;4.40532;26528.3;4.60839;0
20210111113830243_ZVPP-R7_snap.fits;6.20163;26502;4.33602;0
20210111114024419_ZVPP-R7_met.fits;5.6634;26500.5;19.7141;0.341333
20210111113930318_ZVPP-R7_snap.fits;5.80842;26456.5;4.84538;0
20210111114030393_ZVPP-R7_snap.fits;4.54299;26488.8;4.90281;0
20210111114130467_ZVPP-R7_snap.fits;6.03724;26522.5;4.91927;0
20210111114313209_ZVPP-R7_met.fits;4.85246;26485.8;24.8018;0.170667
20210111114230542_ZVPP-R7_snap.fits;4.8028;26493.2;5.81396;0
20210111114414478_ZVPP-R7_met.fits;5.05047;26477.1;10.8867;0.170667
20210111114330617_ZVPP-R7_snap.fits;5.80656;26466.8;4.91846;0
20210111114456121_ZVPP-R7_met.fits;5.61365;26497.6;14.5445;0.170667
20210111114430691_ZVPP-R7_snap.fits;4.98449;26499;5.77228;0
20210111114530766_ZVPP-R7_snap.fits;5.50537;26477.1;4.04522;0
20210111114639374_ZVPP-R7_met.fits;5.30528;26499;24.0117;0.341333
20210111114648249_ZVPP-R7_met.fits;5.37088;26465.3;16.4574;0.170667
20210111114630841_ZVPP-R7_snap.fits;5.85726;26450.7;4.77035;0
20210111114820579_ZVPP-R7_met.fits;6.39721;26466.8;18.2061;0.341333
20210111114730915_ZVPP-R7_snap.fits;5.29477;26472.7;4.53027;0
20210111114830990_ZVPP-R7_snap.fits;6.40487;26528.3;3.78631;0
20210111114931065_ZVPP-R7_snap.fits;4.88303;26471.2;4.92839;0
20210111115031139_ZVPP-R7_snap.fits;5.81452;26471.2;6.06734;0
20210111115131214_ZVPP-R7_snap.fits;5.53004;26529.8;3.72572;0
20210111115231289_ZVPP-R7_snap.fits;4.93351;26487.3;4.01084;0
20210111115331363_ZVPP-R7_snap.fits;5.93427;26543;4.97305;0
20210111115453454_ZVPP-R7_met.fits;5.73468;26484.4;20.151;0.170667
20210111115431438_ZVPP-R7_snap.fits;5.19565;26526.9;5.56676;0
20210111115531513_ZVPP-R7_snap.fits;4.85081;26462.4;5.32408;0
20210111115632782_ZVPP-R7_met.fits;5.42333;26509.3;13.9003;0.170667
20210111115713571_ZVPP-R7_met.fits;5.60269;26499;12.2419;0.170667
20210111115631587_ZVPP-R7_snap.fits;5.71995;26526.9;4.02494;0
20210111115731662_ZVPP-R7_snap.fits;5.19202;26518.1;3.74762;0
20210111115831737_ZVPP-R7_snap.fits;5.33327;26499;4.1227;0
20210111115931811_ZVPP-R7_snap.fits;7.01846;26500.5;6.07242;0
