# file name; noise; peak f.; mag.; duration
20210111180058766_ZVPP-R7_snap.fits;39.1658;26513.7;35.223;0
20210111180158841_ZVPP-R7_snap.fits;47.3698;26490.2;35.8802;0
20210111180258915_ZVPP-R7_snap.fits;45.1044;26477.1;43.2892;0
20210111180358990_ZVPP-R7_snap.fits;40.7728;26519.5;41.8775;0
20210111180459065_ZVPP-R7_snap.fits;43.9864;26543;34.1644;0
20210111180559139_ZVPP-R7_snap.fits;36.3585;26540;32.5804;0
20210111180659214_ZVPP-R7_snap.fits;40.1682;26504.9;37.3096;0
20210111180759289_ZVPP-R7_snap.fits;49.4801;26531.2;41.3189;0
20210111180859363_ZVPP-R7_snap.fits;53.2994;26450.7;45.0841;0
20210111180959438_ZVPP-R7_snap.fits;45.6521;26523.9;45.6519;0
20210111181059513_ZVPP-R7_snap.fits;48.3017;26510.7;43.8497;0
20210111181159587_ZVPP-R7_snap.fits;44.0469;26535.6;46.93;0
20210111181259662_ZVPP-R7_snap.fits;48.4865;26482.9;45.1569;0
20210111181359737_ZVPP-R7_snap.fits;41.7255;26472.7;38.9834;0
20210111181459811_ZVPP-R7_snap.fits;42.1479;26526.9;34.229;0
20210111181559886_ZVPP-R7_snap.fits;50.1139;26538.6;47.0745;0
20210111181659961_ZVPP-R7_snap.fits;54.802;26519.5;34.9819;0
20210111181800035_ZVPP-R7_snap.fits;44.9648;26543;50.1634;0
20210111181900110_ZVPP-R7_snap.fits;38.5133;26472.7;37.3454;0
20210111182000185_ZVPP-R7_snap.fits;41.0837;26485.8;36.3387;0
20210111182100259_ZVPP-R7_snap.fits;52.8321;26463.9;35.6369;0
20210111182200334_ZVPP-R7_snap.fits;43.3035;26525.4;37.0118;0
20210111182300409_ZVPP-R7_snap.fits;50.3558;26463.9;45.7926;0
20210111182400483_ZVPP-R7_snap.fits;45.1142;26459.5;31.6955;0
20210111182500558_ZVPP-R7_snap.fits;48.8931;26543;44.0511;0
20210111182600633_ZVPP-R7_snap.fits;40.201;26503.4;57.5483;0
20210111182700707_ZVPP-R7_snap.fits;43.6519;26526.9;47.645;0
20210111182800782_ZVPP-R7_snap.fits;51.8796;26537.1;39.4917;0
20210111182900857_ZVPP-R7_snap.fits;39.1693;26497.6;47.5966;0
20210111183000931_ZVPP-R7_snap.fits;47.559;26469.7;40.1248;0
20210111183101006_ZVPP-R7_snap.fits;45.5919;26510.7;34.9786;0
20210111183201081_ZVPP-R7_snap.fits;40.3414;26535.6;31.786;0
20210111183301155_ZVPP-R7_snap.fits;40.7809;26459.5;43.8797;0
20210111183401230_ZVPP-R7_snap.fits;45.8934;26490.2;36.5798;0
20210111183501305_ZVPP-R7_snap.fits;43.2873;26459.5;46.0568;0
20210111183601379_ZVPP-R7_snap.fits;44.0469;26480;38.4587;0
20210111183701454_ZVPP-R7_snap.fits;43.5368;26523.9;24.8288;0
20210111183801529_ZVPP-R7_snap.fits;44.3461;26460.9;39.5135;0
20210111183901603_ZVPP-R7_snap.fits;41.8726;26537.1;29.6398;0
20210111184001678_ZVPP-R7_snap.fits;46.748;26459.5;37.9024;0
20210111184101753_ZVPP-R7_snap.fits;35.1094;26497.6;34.4062;0
20210111184201827_ZVPP-R7_snap.fits;45.6696;26545.9;30.3447;0
20210111184301902_ZVPP-R7_snap.fits;40.5372;26449.2;36.6812;0
20210111184401977_ZVPP-R7_snap.fits;47.8907;26488.8;39.6536;0
20210111184502051_ZVPP-R7_snap.fits;47.2283;26525.4;26.6472;0
20210111184602126_ZVPP-R7_snap.fits;36.6956;26519.5;35.931;0
20210111184702201_ZVPP-R7_snap.fits;38.4474;26496.1;45.7725;0
20210111184802275_ZVPP-R7_snap.fits;43.3842;26529.8;45.3229;0
20210111184902350_ZVPP-R7_snap.fits;37.8239;26456.5;39.657;0
20210111185002425_ZVPP-R7_snap.fits;36.9487;26455.1;39.4675;0
20210111185102499_ZVPP-R7_snap.fits;41.7987;26513.7;28.8491;0
20210111185202574_ZVPP-R7_snap.fits;44.7631;26482.9;26.59;0
20210111185302649_ZVPP-R7_snap.fits;43.5464;26509.3;35.6935;0
20210111185402723_ZVPP-R7_snap.fits;35.7997;26456.5;30.1545;0
20210111185502798_ZVPP-R7_snap.fits;43.308;26469.7;38.3365;0
20210111185602873_ZVPP-R7_snap.fits;41.9046;26466.8;31.2284;0
20210111185702947_ZVPP-R7_snap.fits;44.665;26510.7;44.0561;0
20210111185803022_ZVPP-R7_snap.fits;45.7765;26471.2;37.289;0
20210111185903097_ZVPP-R7_snap.fits;42.2382;26510.7;32.9346;0
