# file name; noise; peak f.; mag.; duration
20210111010042681_ZVPP-R7_snap.fits;5.63174;26499;5.97908;0
20210111010142755_ZVPP-R7_snap.fits;6.43686;26475.6;4.98322;0
20210111010242830_ZVPP-R7_snap.fits;5.41416;26512.2;6.08767;0
20210111010342905_ZVPP-R7_snap.fits;5.68561;26487.3;5.42882;0
20210111010442979_ZVPP-R7_snap.fits;5.76986;26516.6;4.91147;0
20210111010543054_ZVPP-R7_snap.fits;4.99433;26534.2;5.04298;0
20210111010643129_ZVPP-R7_snap.fits;5.6509;26503.4;4.86255;0
20210111010739790_ZVPP-R7_met.fits;5.14263;26490.2;15.0555;0.170667
20210111010743203_ZVPP-R7_snap.fits;5.18943;26477.1;4.90239;0
20210111010843278_ZVPP-R7_snap.fits;6.66716;26503.4;4.97845;0
20210111010943353_ZVPP-R7_snap.fits;5.05352;26458;6.21438;0
20210111011105614_ZVPP-R7_met.fits;5.49182;26504.9;11.9448;0.170667
20210111011043427_ZVPP-R7_snap.fits;5.7425;26499;4.31601;0
20210111011143502_ZVPP-R7_snap.fits;6.0633;26502;5.16017;0
20210111011249209_ZVPP-R7_met.fits;6.06146;26499;22.3677;0.341333
20210111011243577_ZVPP-R7_snap.fits;5.22814;26480;4.81661;0
20210111011343651_ZVPP-R7_snap.fits;6.06385;26522.5;6.42032;0
20210111011443726_ZVPP-R7_snap.fits;4.7692;26471.2;4.76222;0
20210111011543801_ZVPP-R7_snap.fits;5.38615;26496.1;4.1253;0
20210111011644387_ZVPP-R7_met.fits;5.2854;26491.7;11.7128;0.170667
20210111011643875_ZVPP-R7_snap.fits;5.44724;26516.6;4.37943;0
20210111011746169_ZVPP-R7_met.fits;5.86602;26496.1;58.3707;0.682667
20210111011743950_ZVPP-R7_snap.fits;5.89972;26484.4;4.37872;0
20210111011844025_ZVPP-R7_snap.fits;5.35479;26529.8;4.78073;0
20210111011944099_ZVPP-R7_snap.fits;5.40704;26494.6;4.3421;0
20210111012123598_ZVPP-R7_met.fits;5.73387;26500.5;13.3826;0.170667
20210111012044174_ZVPP-R7_snap.fits;6.20918;26474.1;4.1237;0
20210111012144249_ZVPP-R7_snap.fits;5.8058;26458;5.75896;0
20210111012244323_ZVPP-R7_snap.fits;4.86876;26535.6;5.06036;0
20210111012437987_ZVPP-R7_met.fits;4.66667;26499;13.6253;0.341333
20210111012344398_ZVPP-R7_snap.fits;5.35003;26471.2;3.98058;0
20210111012444473_ZVPP-R7_snap.fits;5.1295;26509.3;3.77957;0
20210111012552739_ZVPP-R7_met.fits;5.93822;26507.8;13.786;0.170667
20210111012544547_ZVPP-R7_snap.fits;5.96016;26453.6;5.7918;0
20210111012644622_ZVPP-R7_snap.fits;6.66313;26503.4;3.32783;0
20210111012744697_ZVPP-R7_snap.fits;4.96239;26481.4;5.34661;0
20210111012844771_ZVPP-R7_snap.fits;4.62766;26487.3;5.80075;0
20210111013029731_ZVPP-R7_met.fits;6.32255;26487.3;12.658;0.512
20210111012944846_ZVPP-R7_snap.fits;4.69763;26507.8;3.99931;0
20210111013044921_ZVPP-R7_snap.fits;5.13204;26462.4;4.45662;0
20210111013144995_ZVPP-R7_snap.fits;5.54002;26459.5;4.00506;0
20210111013245070_ZVPP-R7_snap.fits;4.63695;26534.2;4.63162;0
20210111013345145_ZVPP-R7_snap.fits;5.36829;26518.1;4.93527;0
20210111013537273_ZVPP-R7_met.fits;5.63936;26512.2;15.051;0.341333
20210111013445219_ZVPP-R7_snap.fits;5.09265;26540;5.36205;0
20210111013545294_ZVPP-R7_snap.fits;5.2345;26509.3;6.14387;0
20210111013659193_ZVPP-R7_met.fits;5.6758;26491.7;12.9063;0.512
20210111013645369_ZVPP-R7_snap.fits;5.67552;26462.4;5.32415;0
20210111013745443_ZVPP-R7_snap.fits;5.57751;26478.5;4.00237;0
20210111013845518_ZVPP-R7_snap.fits;5.86164;26506.3;4.40235;0
20210111013945593_ZVPP-R7_snap.fits;5.5746;26474.1;4.59286;0
20210111014045667_ZVPP-R7_snap.fits;5.01059;26468.3;4.8431;0
20210111014145742_ZVPP-R7_snap.fits;6.45255;26493.2;5.31522;0
20210111014245817_ZVPP-R7_snap.fits;5.00709;26475.6;5.03803;0
20210111014345891_ZVPP-R7_snap.fits;5.19264;26496.1;4.87791;0
20210111014445966_ZVPP-R7_snap.fits;5.38415;26488.8;4.58633;0
20210111014546041_ZVPP-R7_snap.fits;6.15966;26463.9;5.15197;0
20210111014646115_ZVPP-R7_snap.fits;5.26191;26519.5;3.91497;0
20210111014746190_ZVPP-R7_snap.fits;5.1423;26541.5;4.38914;0
20210111014846265_ZVPP-R7_snap.fits;5.68806;26463.9;4.69777;0
20210111014946339_ZVPP-R7_snap.fits;4.97786;26453.6;5.27257;0
20210111015046414_ZVPP-R7_snap.fits;5.37537;26500.5;4.87089;0
20210111015146489_ZVPP-R7_snap.fits;6.23388;26491.7;5.23321;0
20210111015246563_ZVPP-R7_snap.fits;5.50602;26528.3;3.7379;0
20210111015420089_ZVPP-R7_met.fits;5.22992;26500.5;20.0275;0.341333
20210111015346638_ZVPP-R7_snap.fits;5.46994;26478.5;4.81504;0
20210111015446713_ZVPP-R7_snap.fits;6.37971;26535.6;5.78024;0
20210111015606243_ZVPP-R7_met.fits;4.73502;26496.1;23.3938;0.682667
20210111015546787_ZVPP-R7_snap.fits;5.59731;26532.7;4.80232;0
20210111015722873_ZVPP-R7_met.fits;4.97396;26494.6;13.1769;1.19467
20210111015646862_ZVPP-R7_snap.fits;6.24124;26459.5;4.62271;0
20210111015746937_ZVPP-R7_snap.fits;6.84765;26490.2;5.2977;0
20210111015847011_ZVPP-R7_snap.fits;5.6869;26531.2;5.87456;0
20210111015947086_ZVPP-R7_snap.fits;5.688;26545.9;5.34291;0
