# file name; noise; peak f.; mag.; duration
20210111080013966_ZVPP-R7_snap.fits;4.71826;26456.5;4.04797;0
20210111080114041_ZVPP-R7_snap.fits;5.39526;26537.1;5.21421;0
20210111080258659_ZVPP-R7_met.fits;5.66679;26497.6;11.7565;0.341333
20210111080214115_ZVPP-R7_snap.fits;5.68617;26480;4.4486;0
20210111080314190_ZVPP-R7_snap.fits;4.98139;26510.7;4.84735;0
20210111080414265_ZVPP-R7_snap.fits;5.00457;26525.4;5.09211;0
20210111080514339_ZVPP-R7_snap.fits;4.80661;26452.1;4.22744;0
20210111080633699_ZVPP-R7_met.fits;5.12263;26499;11.9701;0.170667
20210111080614414_ZVPP-R7_snap.fits;5.60544;26523.9;6.0621;0
20210111080714489_ZVPP-R7_snap.fits;5.22152;26474.1;5.56113;0
20210111080814563_ZVPP-R7_snap.fits;5.58436;26523.9;4.77657;0
20210111080914638_ZVPP-R7_snap.fits;5.16498;26537.1;5.15284;0
20210111081028195_ZVPP-R7_met.fits;4.72688;26507.8;47.5909;0.512
20210111081014713_ZVPP-R7_snap.fits;5.59421;26482.9;4.51654;0
20210111081114787_ZVPP-R7_snap.fits;5.12808;26535.6;5.13375;0
20210111081300601_ZVPP-R7_met.fits;5.35248;26496.1;11.9261;0.170667
20210111081214862_ZVPP-R7_snap.fits;5.00739;26545.9;5.82464;0
20210111081314937_ZVPP-R7_snap.fits;6.01454;26512.2;5.8708;0
20210111081415011_ZVPP-R7_snap.fits;7.45011;26490.2;5.69353;0
20210111081515086_ZVPP-R7_snap.fits;4.85462;26513.7;3.88785;0
20210111081653731_ZVPP-R7_met.fits;4.46337;26497.6;23.9875;0.170667
20210111081615161_ZVPP-R7_snap.fits;5.41703;26506.3;4.56065;0
20210111081715235_ZVPP-R7_snap.fits;4.81669;26475.6;3.29273;0
20210111081815310_ZVPP-R7_snap.fits;5.59341;26466.8;4.92541;0
20210111082009486_ZVPP-R7_met.fits;5.86545;26494.6;14.0541;0.170667
20210111081915385_ZVPP-R7_snap.fits;5.50795;26535.6;5.19138;0
20210111082015459_ZVPP-R7_snap.fits;5.60207;26500.5;5.11262;0
20210111082115534_ZVPP-R7_snap.fits;5.43288;26523.9;4.01085;0
20210111082215609_ZVPP-R7_snap.fits;5.37628;26540;5.3968;0
20210111082348451_ZVPP-R7_met.fits;5.82103;26543;41.0547;0.341333
20210111082315683_ZVPP-R7_snap.fits;4.94804;26474.1;4.82133;0
20210111082415758_ZVPP-R7_snap.fits;5.19131;26475.6;5.11763;0
20210111082515833_ZVPP-R7_snap.fits;5.22194;26525.4;5.04166;0
20210111082615907_ZVPP-R7_snap.fits;5.5731;26545.9;5.1144;0
20210111082715982_ZVPP-R7_snap.fits;5.22081;26459.5;5.62753;0
20210111082816057_ZVPP-R7_snap.fits;5.02404;26477.1;4.21738;0
20210111082916131_ZVPP-R7_snap.fits;4.99005;26509.3;3.89493;0
20210111083016206_ZVPP-R7_snap.fits;4.78751;26526.9;4.59923;0
20210111083116281_ZVPP-R7_snap.fits;5.31699;26472.7;3.57616;0
20210111083216355_ZVPP-R7_snap.fits;7.04167;26529.8;5.21166;0
20210111083316430_ZVPP-R7_snap.fits;5.73116;26452.1;4.70357;0
20210111083416505_ZVPP-R7_snap.fits;7.4572;26521;6.28855;0
20210111083553955_ZVPP-R7_met.fits;6.04592;26537.1;27.4147;0.170667
20210111083601806_ZVPP-R7_met.fits;5.45413;26503.4;38.7541;0.341333
20210111083516579_ZVPP-R7_snap.fits;5.46529;26500.5;5.07501;0
20210111083616654_ZVPP-R7_snap.fits;6.24496;26510.7;4.92788;0
20210111083716729_ZVPP-R7_snap.fits;6.44444;26499;4.91101;0
20210111083816803_ZVPP-R7_snap.fits;6.13476;26515.1;4.5072;0
20210111083916878_ZVPP-R7_snap.fits;5.77811;26469.7;6.28229;0
20210111084016953_ZVPP-R7_snap.fits;5.77767;26455.1;5.09684;0
20210111084117027_ZVPP-R7_snap.fits;5.70276;26485.8;6.93647;0
20210111084300451_ZVPP-R7_met.fits;6.6827;26507.8;89.4868;0.853333
20210111084217102_ZVPP-R7_snap.fits;5.42391;26515.1;6.1388;0
20210111084317177_ZVPP-R7_snap.fits;5.90182;26493.2;4.59551;0
20210111084417251_ZVPP-R7_snap.fits;6.24083;26523.9;4.35299;0
20210111084517326_ZVPP-R7_snap.fits;5.91425;26512.2;5.67512;0
20210111084617401_ZVPP-R7_snap.fits;5.9995;26456.5;5.61212;0
20210111084717475_ZVPP-R7_snap.fits;4.86829;26463.9;3.87232;0
20210111084831545_ZVPP-R7_met.fits;5.51433;26475.6;12.5297;0.170667
20210111084817550_ZVPP-R7_snap.fits;5.72693;26477.1;3.43631;0
20210111084917625_ZVPP-R7_snap.fits;5.71645;26500.5;5.17087;0
20210111085017699_ZVPP-R7_snap.fits;6.58169;26496.1;4.29964;0
20210111085117774_ZVPP-R7_snap.fits;5.49872;26458;6.17318;0
20210111085217849_ZVPP-R7_snap.fits;5.49402;26528.3;3.93884;0
20210111085317923_ZVPP-R7_snap.fits;6.07339;26532.7;4.09555;0
20210111085441379_ZVPP-R7_met.fits;6.53701;26504.9;20.2944;0.512
20210111085417998_ZVPP-R7_snap.fits;5.65745;26540;5.23569;0
20210111085518073_ZVPP-R7_snap.fits;5.3847;26462.4;4.71137;0
20210111085618147_ZVPP-R7_snap.fits;6.41095;26537.1;4.69975;0
20210111085729657_ZVPP-R7_met.fits;6.31827;26485.8;14.2963;0.170667
20210111085718222_ZVPP-R7_snap.fits;8.13972;26471.2;6.2599;0
20210111085818297_ZVPP-R7_snap.fits;5.19233;26545.9;5.12932;0
20210111085918371_ZVPP-R7_snap.fits;5.74648;26463.9;5.05705;0
