# file name; noise; peak f.; mag.; duration
20210111130036366_ZVPP-R7_snap.fits;5.67316;26478.5;4.7102;0
20210111130136441_ZVPP-R7_snap.fits;9.42471;26491.7;8.78938;0
20210111130236515_ZVPP-R7_snap.fits;5.56166;26541.5;4.49747;0
20210111130336590_ZVPP-R7_snap.fits;5.42147;26488.8;3.55384;0
20210111130436665_ZVPP-R7_snap.fits;5.63894;26525.4;4.46944;0
20210111130536739_ZVPP-R7_snap.fits;5.81429;26500.5;4.92721;0
20210111130636814_ZVPP-R7_snap.fits;5.46405;26537.1;5.39968;0
20210111130736889_ZVPP-R7_snap.fits;5.00751;26510.7;4.41493;0
20210111130836963_ZVPP-R7_snap.fits;5.83623;26531.2;4.41159;0
20210111130951545_ZVPP-R7_met.fits;5.42192;26502;12.3847;0.512
20210111131011854_ZVPP-R7_met.fits;5.90688;26485.8;20.6579;0.170667
20210111130937038_ZVPP-R7_snap.fits;5.40198;26499;4.23747;0
20210111131111417_ZVPP-R7_met.fits;5.45988;26510.7;20.7277;0.512
20210111131037113_ZVPP-R7_snap.fits;4.41509;26478.5;4.43491;0
20210111131221902_ZVPP-R7_met.fits;5.22508;26481.4;10.776;0.170667
20210111131137187_ZVPP-R7_snap.fits;6.24282;26500.5;6.29388;0
20210111131237262_ZVPP-R7_snap.fits;6.30358;26484.4;6.41887;0
20210111131337337_ZVPP-R7_snap.fits;6.42833;26500.5;6.14047;0
20210111131437411_ZVPP-R7_snap.fits;5.19878;26507.8;4.21487;0
20210111131537486_ZVPP-R7_snap.fits;5.16426;26482.9;4.3849;0
20210111131637561_ZVPP-R7_snap.fits;4.97204;26460.9;3.8964;0
20210111131737635_ZVPP-R7_snap.fits;4.86965;26532.7;5.27837;0
20210111131927545_ZVPP-R7_met.fits;5.34774;26496.1;17.1866;0.170667
20210111131837710_ZVPP-R7_snap.fits;5.94899;26455.1;4.49226;0
20210111131937785_ZVPP-R7_snap.fits;5.49053;26534.2;5.44328;0
20210111132132814_ZVPP-R7_met.fits;4.27093;26449.2;10.1004;0.170667
20210111132037859_ZVPP-R7_snap.fits;4.97651;26547.4;5.05343;0
20210111132137934_ZVPP-R7_snap.fits;5.80708;26475.6;4.63916;0
20210111132320505_ZVPP-R7_met.fits;6.5225;26499;15.5002;0.170667
20210111132331257_ZVPP-R7_met.fits;5.73014;26500.5;19.302;0.512
20210111132238009_ZVPP-R7_snap.fits;6.32597;26449.2;5.8994;0
20210111132338083_ZVPP-R7_snap.fits;4.5058;26540;4.86964;0
20210111132438158_ZVPP-R7_snap.fits;5.6705;26503.4;4.74208;0
20210111132538233_ZVPP-R7_snap.fits;7.10221;26510.7;6.54262;0
20210111132638307_ZVPP-R7_snap.fits;5.51099;26484.4;5.37593;0
20210111132803299_ZVPP-R7_met.fits;5.32587;26496.1;17.7554;0.341333
20210111132738382_ZVPP-R7_snap.fits;5.35949;26544.4;5.02355;0
20210111132838457_ZVPP-R7_snap.fits;5.61767;26545.9;4.78979;0
20210111132943481_ZVPP-R7_met.fits;5.10367;26477.1;17.256;0.170667
20210111132938531_ZVPP-R7_snap.fits;5.93831;26463.9;4.8849;0
20210111133038606_ZVPP-R7_snap.fits;5.83938;26449.2;4.79041;0
20210111133138681_ZVPP-R7_snap.fits;5.04453;26515.1;5.92556;0
20210111133238755_ZVPP-R7_snap.fits;4.88051;26468.3;5.08947;0
20210111133341049_ZVPP-R7_met.fits;4.35624;26491.7;12.1294;0.170667
20210111133338830_ZVPP-R7_snap.fits;4.95234;26480;4.40339;0
20210111133447950_ZVPP-R7_met.fits;5.97964;26499;35.5357;0.341333
20210111133438905_ZVPP-R7_snap.fits;5.94794;26523.9;3.84178;0
20210111133538979_ZVPP-R7_snap.fits;5.37576;26547.4;5.51828;0
20210111133724110_ZVPP-R7_met.fits;4.89896;26478.5;9.86143;0.341333
20210111133639054_ZVPP-R7_snap.fits;5.50746;26541.5;5.1057;0
20210111133823502_ZVPP-R7_met.fits;5.49938;26496.1;17.9788;0.341333
20210111133739129_ZVPP-R7_snap.fits;4.2699;26487.3;4.52759;0
20210111133907534_ZVPP-R7_met.fits;4.97727;26500.5;10.0961;0.170667
20210111133839203_ZVPP-R7_snap.fits;4.8148;26506.3;3.35001;0
20210111133939278_ZVPP-R7_snap.fits;4.30893;26525.4;3.81707;0
20210111134121678_ZVPP-R7_met.fits;4.75955;26499;9.59013;0.170667
20210111134039353_ZVPP-R7_snap.fits;5.09584;26526.9;4.02402;0
20210111134217998_ZVPP-R7_met.fits;5.33647;26455.1;31.0283;0.512
20210111134139427_ZVPP-R7_snap.fits;4.81243;26509.3;4.29605;0
20210111134239502_ZVPP-R7_snap.fits;4.76317;26547.4;4.24343;0
20210111134339577_ZVPP-R7_snap.fits;4.65222;26478.5;4.73207;0
20210111134504569_ZVPP-R7_met.fits;5.01873;26507.8;10.6351;0.170667
20210111134439651_ZVPP-R7_snap.fits;4.94332;26538.6;4.30714;0
20210111134539726_ZVPP-R7_snap.fits;4.80458;26485.8;4.50662;0
20210111134639801_ZVPP-R7_snap.fits;5.01142;26518.1;5.22716;0
20210111134814179_ZVPP-R7_met.fits;4.78312;26496.1;20.8874;0.341333
20210111134739875_ZVPP-R7_snap.fits;4.2757;26462.4;3.68853;0
20210111134839950_ZVPP-R7_snap.fits;4.80575;26480;5.57871;0
20210111134941219_ZVPP-R7_met.fits;4.434;26510.7;18.3017;0.341333
20210111134940025_ZVPP-R7_snap.fits;4.78175;26450.7;3.87112;0
20210111135040099_ZVPP-R7_snap.fits;4.99798;26540;3.47341;0
20210111135140174_ZVPP-R7_snap.fits;5.12903;26468.3;4.42844;0
20210111135240249_ZVPP-R7_snap.fits;4.56023;26509.3;4.70685;0
20210111135340323_ZVPP-R7_snap.fits;6.11681;26494.6;6.62922;0
20210111135440398_ZVPP-R7_snap.fits;5.30955;26459.5;5.06126;0
20210111135550201_ZVPP-R7_met.fits;5.1328;26488.8;10.5514;0.341333
20210111135540473_ZVPP-R7_snap.fits;4.65939;26493.2;5.78376;0
20210111135640547_ZVPP-R7_snap.fits;4.81766;26538.6;4.85443;0
20210111135740622_ZVPP-R7_snap.fits;5.42524;26519.5;3.56235;0
20210111135840697_ZVPP-R7_snap.fits;5.9595;26462.4;4.94594;0
20210111135940771_ZVPP-R7_snap.fits;4.68091;26471.2;3.27166;0
