# file name; noise; peak f.; mag.; duration
20210111070009486_ZVPP-R7_snap.fits;9.55251;26538.6;7.11475;0
20210111070109561_ZVPP-R7_snap.fits;9.16925;26463.9;6.70213;0
20210111070209635_ZVPP-R7_snap.fits;7.74552;26526.9;6.17748;0
20210111070309710_ZVPP-R7_snap.fits;7.40164;26525.4;6.30439;0
20210111070421731_ZVPP-R7_met.fits;6.79432;26482.9;38.7674;0.341333
20210111070409785_ZVPP-R7_snap.fits;7.51727;26506.3;5.22093;0
20210111070550137_ZVPP-R7_met.fits;6.87136;26503.4;58.5874;0.341333
20210111070509859_ZVPP-R7_snap.fits;7.50109;26459.5;8.43732;0
20210111070609934_ZVPP-R7_snap.fits;6.64343;26465.3;6.19904;0
20210111070739534_ZVPP-R7_met.fits;7.31199;26519.5;20.1698;0.170667
20210111070710009_ZVPP-R7_snap.fits;7.40666;26518.1;5.78195;0
20210111070810083_ZVPP-R7_snap.fits;7.65121;26528.3;6.54035;0
20210111070910158_ZVPP-R7_snap.fits;6.74732;26490.2;6.90686;0
20210111071010233_ZVPP-R7_snap.fits;7.14724;26462.4;4.60654;0
20210111071110307_ZVPP-R7_snap.fits;7.72659;26531.2;5.3621;0
20210111071210382_ZVPP-R7_snap.fits;7.68165;26477.1;6.22155;0
20210111071310457_ZVPP-R7_snap.fits;7.60116;26540;7.2443;0
20210111071410531_ZVPP-R7_snap.fits;7.94606;26534.2;6.6416;0
20210111071510606_ZVPP-R7_snap.fits;7.75533;26535.6;6.74606;0
20210111071610681_ZVPP-R7_snap.fits;7.63977;26494.6;7.24027;0
20210111071710755_ZVPP-R7_snap.fits;7.79259;26460.9;6.51435;0
20210111071844622_ZVPP-R7_met.fits;7.30928;26510.7;20.4827;0.170667
20210111071810830_ZVPP-R7_snap.fits;7.95136;26518.1;7.63919;0
20210111071910905_ZVPP-R7_snap.fits;6.32622;26499;6.27877;0
20210111072010979_ZVPP-R7_snap.fits;7.93346;26456.5;8.85098;0
20210111072111054_ZVPP-R7_snap.fits;8.03512;26449.2;7.74847;0
20210111072211129_ZVPP-R7_snap.fits;6.88472;26449.2;7.53349;0
20210111072404451_ZVPP-R7_met.fits;7.01166;26500.5;25.5577;0.682667
20210111072311203_ZVPP-R7_snap.fits;8.5516;26472.7;5.79819;0
20210111072419129_ZVPP-R7_met.fits;9.62955;26488.8;36.6482;1.024
20210111072445753_ZVPP-R7_met.fits;8.1006;26494.6;28.5854;0.341333
20210111072411278_ZVPP-R7_snap.fits;7.54212;26453.6;6.63526;0
20210111072511353_ZVPP-R7_snap.fits;9.44988;26504.9;5.9983;0
20210111072609038_ZVPP-R7_met.fits;8.53811;26531.2;17.2607;0.170667
20210111072652387_ZVPP-R7_met.fits;7.84245;26491.7;41.1121;0.170667
20210111072611427_ZVPP-R7_snap.fits;7.73284;26494.6;6.2603;0
20210111072711502_ZVPP-R7_snap.fits;7.99922;26540;6.85303;0
20210111072811577_ZVPP-R7_snap.fits;8.76745;26460.9;6.53966;0
20210111072911651_ZVPP-R7_snap.fits;7.13039;26471.2;5.28185;0
20210111073011726_ZVPP-R7_snap.fits;4.90236;26481.4;4.949;0
20210111073111801_ZVPP-R7_snap.fits;4.98725;26543;6.4097;0
20210111073229113_ZVPP-R7_met.fits;5.08665;26497.6;19.7135;0.853333
20210111073211875_ZVPP-R7_snap.fits;5.53202;26537.1;3.72476;0
20210111073341305_ZVPP-R7_met.fits;4.55672;26504.9;17.5971;0.170667
20210111073311950_ZVPP-R7_snap.fits;4.86894;26485.8;4.80652;0
20210111073412025_ZVPP-R7_snap.fits;5.34777;26506.3;3.92213;0
20210111073524558_ZVPP-R7_met.fits;5.13093;26500.5;14.7177;0.341333
20210111073512099_ZVPP-R7_snap.fits;4.91685;26459.5;4.34339;0
20210111073612174_ZVPP-R7_snap.fits;4.76856;26518.1;4.8119;0
20210111073712249_ZVPP-R7_snap.fits;5.28176;26523.9;5.63039;0
20210111073812323_ZVPP-R7_snap.fits;5.2054;26529.8;4.56063;0
20210111073912398_ZVPP-R7_snap.fits;5.94767;26453.6;5.33928;0
20210111074012473_ZVPP-R7_snap.fits;5.52825;26513.7;5.11913;0
20210111074112547_ZVPP-R7_snap.fits;5.66729;26513.7;3.43884;0
20210111074212622_ZVPP-R7_snap.fits;5.51161;26471.2;5.10409;0
20210111074312697_ZVPP-R7_snap.fits;4.94534;26535.6;5.61807;0
20210111074412771_ZVPP-R7_snap.fits;6.1048;26541.5;4.53539;0
20210111074605411_ZVPP-R7_met.fits;6.04734;26547.4;15.2923;0.170667
20210111074512846_ZVPP-R7_snap.fits;5.38206;26541.5;3.98694;0
20210111074612921_ZVPP-R7_snap.fits;5.82955;26477.1;3.60622;0
20210111074712995_ZVPP-R7_snap.fits;6.31438;26499;4.65594;0
20210111074813070_ZVPP-R7_snap.fits;4.38153;26502;5.48908;0
20210111074947449_ZVPP-R7_met.fits;5.43356;26506.3;14.6927;0.170667
20210111074913145_ZVPP-R7_snap.fits;6.62641;26449.2;5.91554;0
20210111075013219_ZVPP-R7_snap.fits;5.45445;26485.8;5.05365;0
20210111075113294_ZVPP-R7_snap.fits;4.60931;26534.2;5.81589;0
20210111075213369_ZVPP-R7_snap.fits;4.97395;26526.9;4.40072;0
20210111075313443_ZVPP-R7_snap.fits;6.43952;26532.7;5.22277;0
20210111075413518_ZVPP-R7_snap.fits;5.96568;26488.8;5.06018;0
20210111075513593_ZVPP-R7_snap.fits;4.79872;26488.8;5.08932;0
20210111075613667_ZVPP-R7_snap.fits;5.02452;26490.2;4.49809;0
20210111075713742_ZVPP-R7_snap.fits;5.11434;26512.2;4.80397;0
20210111075813817_ZVPP-R7_snap.fits;6.24282;26449.2;5.1844;0
20210111075913891_ZVPP-R7_snap.fits;6.02156;26452.1;4.87551;0
