#timestamp,LO_Frequency,Hit,StdDev 
1610359215.4,286047001.2,P
1610359235.3,286046996.6,N
1610359255.1,286046997.5,N
1610359256.0,286046997.5,N
1610359275.8,286046996.8,N
1610359295.7,286046997.6,N
1610359345.5,286046997.2,E
1610359355.5,286046997.0,N
1610359375.3,286046998.4,P
1610359395.1,286046997.2,P
1610359415.9,286046997.2,Y
1610359435.7,286047000.7,P
1610359455.5,286046998.4,N
1610359475.4,286046998.3,N
1610359495.2,286046998.3,N
1610359515.1,286046999.4,N
1610359516.0,286046999.4,N
1610359535.8,286046999.2,N
1610359555.6,286046999.5,N
1610359575.5,286046999.6,N
1610359595.3,286046997.6,N
1610359615.2,286046997.5,N
1610359635.9,286046997.2,N
1610359655.7,286046997.5,N
1610359675.6,286046999.6,N
1610359695.4,286046997.8,N
1610359715.2,286046997.0,Y
1610359735.1,286046998.1,P
1610359736.0,286046998.1,P
1610359755.8,286046999.0,P
1610359775.7,286046999.8,N
1610359795.5,286047002.8,Y
1610359815.3,286047002.2,P
1610359835.2,286047002.1,N
1610359855.0,286047001.7,N
1610359855.9,286047001.7,N
1610359875.8,286047001.9,N
1610359895.6,286047001.3,N
1610359915.4,286047004.1,Y
1610359935.3,286046999.7,P
1610359955.1,286047000.2,N
1610359975.8,286047000.0,N
1610359995.7,286046999.7,N
1610360015.5,286047001.6,N
1610360035.4,286047001.3,N
1610360055.2,286047002.6,Y
1610360075.0,286047002.3,P
1610360075.9,286047002.3,N
1610360095.8,286047002.0,N
1610360115.6,286046999.7,N
1610360135.5,286047002.3,N
1610360155.3,286047001.9,N
1610360175.1,286047004.4,Y
1610360195.9,286047000.2,P
1610360215.7,286047002.3,P
1610360235.6,286047002.5,N
1610360255.4,286047001.7,N
1610360275.2,286046999.9,N
1610360295.1,286047002.2,N
1610360296.0,286047002.2,N
1610360315.8,286047004.1,Y
1610360365.7,286047000.4,E
1610360375.6,286046999.9,N
1610360395.4,286046998.6,P
1610360415.3,286046999.2,N
1610360435.1,286046996.7,Y
1610360455.9,286046996.6,P
1610360475.7,286046997.7,N
1610360495.5,286046995.5,P
1610360515.4,286046993.9,Y
1610360535.2,286046995.8,P
1610360555.0,286046998.0,N
1610360555.9,286046998.0,N
1610360575.8,286046994.9,Y
1610360595.6,286046996.6,P
1610360615.5,286046997.0,P
1610360635.3,286046999.5,N
1610360655.1,286046999.2,N
1610360675.9,286046997.1,N
1610360695.7,286046998.9,N
1610360715.6,286046999.3,N
1610360735.4,286046997.5,N
1610360755.2,286046996.3,Y
1610360775.1,286046997.6,P
1610360776.0,286046997.6,P
1610360795.8,286046996.3,P
1610360815.7,286046994.8,Y
1610360835.5,286046994.9,P
1610360855.3,286047000.1,N
1610360875.2,286047001.8,N
1610360895.9,286046998.3,N
1610360915.7,286046999.3,N
1610360935.6,286046997.0,N
1610360955.4,286046995.5,N
1610360975.3,286046996.3,N
1610360995.1,286046993.9,N
1610360996.0,286046993.9,N
1610361015.8,286046994.8,N
1610361035.7,286046992.0,Y
1610361055.5,286046998.5,P
1610361075.3,286046998.3,N
1610361095.2,286046999.5,N
1610361115.0,286046997.2,Y
1610361115.9,286046997.2,P
1610361135.8,286046996.5,P
1610361155.6,286046996.0,P
1610361175.4,286046995.7,Y
1610361195.3,286047002.5,P
1610361215.1,286047001.7,N
1610361235.9,286047001.5,N
1610361255.7,286047003.8,N
1610361275.5,286047001.5,N
1610361295.4,286047000.2,N
1610361315.2,286047000.5,N
1610361335.0,286046998.9,N
1610361335.9,286046998.9,N
1610361355.8,286046997.0,N
1610361375.6,286046997.5,N
1610361395.5,286046995.3,N
1610361415.3,286046998.0,N
1610361435.1,286046995.8,N
1610361455.9,286046995.5,N
1610361475.7,286046995.3,N
1610361495.6,286046997.7,N
1610361515.4,286046995.0,N
1610361535.2,286046999.3,N
1610361555.1,286046997.4,N
1610361556.0,286046997.4,N
1610361575.8,286046997.7,N
1610361595.6,286046999.1,N
1610361615.5,286047002.7,N
1610361635.3,286047000.2,N
1610361655.2,286047001.7,N
1610361675.9,286047000.7,N
1610361695.7,286046999.5,N
1610361715.6,286046998.4,N
1610361735.4,286046997.1,N
1610361755.2,286046997.6,N
1610361775.1,286047000.6,N
1610361776.0,286047000.6,N
1610361795.8,286047003.9,N
1610361815.7,286047001.9,N
1610361835.5,286047002.0,N
1610361855.3,286046998.7,N
1610361875.2,286046997.5,N
1610361895.0,286046998.0,N
1610361895.9,286046998.0,N
1610361915.8,286046993.6,N
1610361935.6,286046994.8,N
1610361955.4,286046993.6,N
1610361975.3,286046993.9,N
1610361995.1,286046994.8,N
1610362015.9,286046991.8,Y
1610362035.7,286046993.8,P
1610362055.5,286046996.2,N
1610362075.4,286046993.3,P
1610362095.2,286046995.2,N
1610362115.0,286046996.3,N
1610362116.0,286046996.3,N
1610362135.8,286046994.1,Y
1610362155.6,286046996.5,P
1610362175.5,286046997.1,P
1610362195.3,286046995.4,P
1610362215.1,286046995.6,Y
1610362235.9,286046998.6,P
1610362255.7,286046998.3,N
1610362275.6,286046999.2,N
1610362295.4,286046997.1,N
1610362315.2,286046996.6,Y
1610362335.1,286046998.3,P
1610362336.0,286046998.3,P
1610362355.8,286046998.5,P
1610362375.7,286046998.7,Y
1610362395.5,286047001.0,P
1610362415.3,286046998.3,N
1610362435.2,286046998.6,N
1610362455.0,286047000.7,N
1610362455.9,286047000.7,N
1610362475.8,286047001.0,N
1610362495.6,286046999.4,N
1610362515.4,286046999.0,N
1610362535.3,286046998.2,N
1610362555.1,286047000.3,N
1610362575.8,286046998.1,N
1610362595.7,286046998.5,N
1610362615.5,286046998.8,N
1610362635.4,286046999.4,N
1610362655.2,286046998.3,N
1610362675.0,286046996.6,Y
1610362675.9,286046996.6,P
1610362695.8,286046997.3,N
1610362715.6,286046999.2,N
1610362735.5,286046999.6,N
1610362755.3,286046997.1,N
1610362775.1,286046996.8,N
1610362795.9,286046999.0,N
