#timestamp,LO_Frequency,Hit,StdDev 
1610370015.2,286047001.2,N
1610370035.1,286046996.7,N
1610370036.0,286046996.7,N
1610370055.8,286046999.4,N
1610370075.6,286047001.2,N
1610370095.5,286046998.5,N
1610370115.3,286046999.3,N
1610370135.2,286046997.3,N
1610370155.9,286046997.3,N
1610370175.7,286046996.8,N
1610370195.6,286046997.7,N
1610370215.4,286046995.4,N
1610370235.2,286046997.7,N
1610370255.1,286047000.2,N
1610370256.0,286047000.2,N
1610370275.8,286047002.6,N
1610370295.7,286047000.4,N
1610370315.5,286047001.2,N
1610370335.3,286046998.2,N
1610370355.2,286046998.4,N
1610370375.0,286046998.4,N
1610370375.9,286046998.4,N
1610370395.8,286046998.5,N
1610370415.6,286046997.0,N
1610370435.4,286046995.6,N
1610370455.3,286046996.2,N
1610370475.1,286046997.1,N
1610370495.8,286046999.2,N
1610370515.7,286046995.0,N
1610370535.5,286046996.0,N
1610370555.4,286046996.3,N
1610370575.2,286046993.8,Y
1610370595.0,286046994.9,P
1610370595.9,286046994.9,P
1610370615.8,286046996.2,N
1610370635.6,286046996.4,N
1610370655.5,286046996.1,Y
1610370675.3,286046998.9,P
1610370695.1,286046996.7,N
1610370715.9,286046997.0,N
1610370735.7,286046996.9,N
1610370755.6,286046999.5,N
1610370775.4,286046999.4,N
1610370795.2,286046997.0,N
1610370815.1,286046996.8,N
1610370816.0,286046996.8,N
1610370835.8,286046997.2,N
1610370855.6,286046997.9,N
1610370875.5,286046997.6,N
1610370895.3,286046994.9,Y
1610370915.2,286046996.9,P
1610370935.0,286046997.1,P
1610370935.9,286046997.1,P
1610370955.7,286046995.5,Y
1610370975.6,286046998.1,P
1610370995.4,286046999.9,N
1610371015.3,286047000.1,N
1610371035.1,286047000.3,N
1610371036.0,286047000.3,N
1610371055.8,286047000.9,N
1610371075.7,286047000.3,N
1610371095.5,286047002.4,N
1610371115.4,286047002.0,N
1610371135.2,286047002.3,N
1610371155.0,286047000.0,N
1610371155.9,286047000.0,N
1610371175.8,286047000.2,N
1610371195.6,286046999.9,N
1610371215.4,286046999.9,N
1610371235.3,286047002.1,N
1610371255.1,286047002.3,N
1610371275.9,286047000.1,N
1610371295.7,286046999.8,N
1610371315.5,286047000.5,N
1610371335.4,286046999.9,N
1610371355.2,286047000.2,N
1610371375.0,286046999.9,N
1610371376.0,286046999.9,N
1610371395.8,286047002.3,N
1610371415.6,286046999.8,N
1610371435.5,286047000.9,N
1610371455.3,286047000.7,N
1610371475.1,286046998.6,N
1610371495.9,286047000.9,N
1610371515.7,286047000.1,N
1610371535.6,286047002.1,N
1610371555.4,286047002.7,N
1610371575.2,286047000.0,N
1610371595.1,286047002.1,N
1610371596.0,286047002.1,N
1610371615.8,286047004.0,Y
1610371635.7,286046999.7,P
1610371655.5,286047000.7,N
1610371675.3,286047000.9,N
1610371695.2,286047000.0,N
1610371715.0,286046998.8,N
1610371715.9,286046998.8,N
1610371735.7,286046999.2,N
1610371755.6,286046998.4,N
1610371775.4,286047001.2,N
1610371795.3,286047000.8,N
1610371815.1,286046998.8,N
1610371835.8,286046999.4,N
1610371855.7,286046999.6,N
1610371875.5,286046997.8,N
1610371895.4,286046997.4,N
1610371915.2,286046997.9,N
1610371935.0,286046997.8,N
1610371935.9,286046997.8,N
1610371955.8,286046997.2,N
1610371975.6,286046996.9,N
1610371995.4,286046997.0,N
1610372015.3,286046999.1,N
1610372035.1,286046996.7,N
1610372055.9,286046997.1,N
1610372075.7,286046997.2,N
1610372095.5,286046996.7,N
1610372115.4,286046997.6,N
1610372135.2,286046995.4,Y
1610372155.1,286046997.7,P
1610372156.0,286046997.7,P
1610372175.8,286046997.5,P
1610372225.7,286046999.2,E
1610372235.6,286046999.0,N
1610372255.4,286047000.7,P
1610372275.3,286047000.7,N
1610372295.1,286047000.5,N
1610372315.8,286047000.8,N
1610372335.7,286046998.8,N
1610372355.5,286046998.9,N
1610372375.4,286046999.0,N
1610372395.2,286046998.7,N
1610372415.0,286046999.3,N
1610372415.9,286046999.3,N
1610372435.8,286046998.7,N
1610372455.6,286046998.6,N
1610372475.5,286046999.6,N
1610372495.3,286046996.6,Y
1610372515.1,286046996.9,P
1610372535.9,286046996.5,N
1610372555.7,286046997.5,N
1610372575.5,286046997.7,N
1610372595.4,286046997.8,N
1610372615.2,286046997.0,Y
1610372635.1,286046998.8,P
1610372636.0,286046998.8,N
1610372655.8,286046996.7,P
1610372675.6,286046999.5,N
1610372695.5,286046999.4,N
1610372715.3,286046999.6,N
1610372735.2,286046999.5,N
1610372755.9,286046999.3,N
1610372775.7,286046999.2,N
1610372795.6,286046998.5,N
1610372815.4,286047000.8,N
1610372835.2,286046998.4,N
1610372855.1,286046998.3,N
1610372856.0,286046998.3,N
1610372875.8,286046999.1,N
1610372895.7,286046996.6,Y
1610372915.5,286046997.3,P
1610372935.3,286046999.6,N
1610372955.2,286046999.5,N
1610372975.0,286046996.7,Y
1610372975.9,286046996.7,P
1610372995.8,286046998.4,N
1610373015.6,286046998.1,N
1610373035.4,286046999.3,N
1610373055.3,286046998.6,N
1610373075.1,286047000.3,N
1610373095.9,286046998.1,N
1610373115.7,286047000.6,N
1610373135.5,286047000.4,N
1610373155.4,286047001.9,N
1610373175.2,286047005.8,Y
1610373195.1,286047003.0,P
1610373196.0,286047003.0,N
1610373215.8,286047003.5,N
1610373235.6,286047004.0,N
1610373255.5,286047004.0,N
1610373275.3,286047003.6,N
1610373295.1,286047003.7,N
1610373315.9,286047003.6,N
1610373335.7,286047003.9,N
1610373355.6,286047004.0,N
1610373375.4,286047003.8,N
1610373395.2,286047003.0,N
1610373415.1,286047003.8,Y
1610373416.0,286047003.8,P
1610373435.8,286047000.8,N
1610373455.7,286046998.6,N
1610373475.5,286046998.6,N
1610373495.3,286047001.0,N
1610373515.2,286047000.2,N
1610373535.0,286046999.9,N
1610373535.9,286046999.9,N
1610373555.7,286046999.8,N
1610373575.6,286047000.3,N
1610373595.4,286047000.3,N
