1509433200.63,4219,6.25,72628.3,-13.15,-15.89,-15.85,0,*54
1509433201.86,4220,6.25,72638.3,-13.15,-15.49,-15.35,0,*59
1509433203.13,4221,6.25,72632.0,-13.15,-15.57,-15.43,0,*56
1509433204.37,4222,6.25,72638.0,-13.15,-15.29,-15.21,0,*58
1509433205.59,4223,6.25,72640.5,-13.19,-15.49,-15.25,0,*57
1509433206.83,4224,6.25,72648.3,-13.19,-15.35,-15.25,0,*5B
1509433208.07,4225,6.25,72652.8,-13.19,-14.89,-14.83,0,*51
1509433209.31,4226,6.25,72638.0,-13.15,-14.61,-14.47,0,*50
1509433210.57,4227,6.25,72628.3,-13.15,-14.43,-14.05,0,*57
1509433211.81,4228,6.25,72624.8,-13.15,-14.43,-14.19,0,*55
1509433213.06,4229,6.25,72634.0,-13.15,-14.47,-14.29,0,*53
1509433214.31,4230,6.25,72638.0,-13.15,-14.97,-14.83,0,*56
1509433215.58,4231,6.25,72636.5,-13.15,-14.83,-14.75,0,*5B
1509433216.83,4232,6.25,72624.8,-13.15,-14.47,-14.29,0,*59
1509433218.07,4233,6.25,72648.5,-13.15,-14.19,-14.05,0,*5D
1509433219.28,4234,6.25,72630.0,-13.15,-14.33,-14.19,0,*5F
1509433220.5,4235,6.25,72640.3,-13.15,-14.19,-14.15,0,*5A
1509433221.74,4236,6.25,72626.5,-13.13,-14.33,-14.19,0,*5B
1509433223.03,4237,6.25,72630.0,-13.13,-14.55,-14.55,0,*52
1509433224.27,4238,6.25,72598.8,-13.15,-14.61,-14.47,0,*5F
1509433225.56,4239,6.25,72606.5,-13.13,-14.55,-14.47,0,*5F
1509433226.77,4240,6.25,72640.0,-13.15,-14.33,-14.33,0,*54
1509433228.01,4241,6.25,72598.8,-13.13,-14.29,-14.19,0,*50
1509433229.3,4242,6.25,72604.3,-13.13,-14.55,-14.43,0,*57
1509433230.51,4243,6.25,72610.8,-13.11,-14.37,-14.29,0,*5C
1509433231.8,4244,6.25,72644.3,-13.13,-13.87,-13.87,0,*56
1509433233.07,4245,6.25,72638.3,-13.13,-14.05,-14.19,0,*5A
1509433234.33,4246,6.25,72648.8,-13.11,-14.55,-14.55,0,*56
1509433235.61,4247,6.25,72652.0,-13.11,-14.51,-14.55,0,*53
1509433236.87,4248,6.25,72646.3,-13.11,-14.55,-14.43,0,*5F
1509433238.12,4249,6.25,72690.8,-13.11,-14.47,-14.65,0,*59
1509433239.39,4250,6.25,72666.5,-13.11,-14.51,-14.43,0,*52
1509433240.66,4251,6.25,72644.0,-13.11,-13.97,-13.83,0,*55
1509433241.89,4252,6.25,72612.8,-13.07,-13.61,-13.51,0,*57
1509433243.12,4253,6.25,72656.0,-13.11,-13.79,-13.69,0,*53
1509433244.33,4254,6.25,72662.5,-13.11,-13.69,-13.47,0,*59
1509433245.57,4255,6.25,72660.0,-13.07,-14.11,-13.97,0,*5A
1509433246.79,4256,6.25,72620.5,-13.03,-14.19,-14.19,0,*54
1509433248.03,4257,6.25,72642.0,-13.01,-13.69,-13.55,0,*58
1509433249.32,4258,6.25,72628.0,-13.01,-14.01,-14.01,0,*58
1509433250.58,4259,6.25,72612.3,-13.03,-13.87,-13.87,0,*5B
1509433251.78,4260,6.25,72604.5,-13.03,-13.73,-13.69,0,*5A
1509433253.05,4261,6.25,72626.8,-13.01,-13.83,-13.73,0,*5D
1509433254.31,4262,6.25,72628.0,-13.01,-13.43,-13.33,0,*56
1509433255.57,4263,6.25,72698.5,-13.01,-13.83,-13.73,0,*5F
1509433256.8,4264,6.25,72626.5,-12.99,-13.73,-13.69,0,*5C
1509433258.08,4265,6.25,72628.0,-12.99,-14.15,-14.01,0,*53
1509433259.29,4266,6.25,72688.8,-12.97,-13.69,-13.65,0,*57
1509433260.55,4267,6.25,72650.8,-12.99,-13.69,-13.61,0,*5C
1509433261.77,4268,6.25,72672.3,-12.97,-13.55,-13.55,0,*55
1509433263.03,4269,6.25,72722.8,-12.99,-14.01,-13.93,0,*56
1509433264.3,4270,6.25,72660.3,-12.97,-14.55,-14.55,0,*5C
1509433265.59,4271,6.25,72686.5,-12.99,-13.83,-13.83,0,*53
1509433266.88,4272,6.25,72648.0,-12.99,-14.05,-14.01,0,*54
1509433268.13,4273,6.25,72698.8,-12.97,-14.11,-13.97,0,*56
1509433269.38,4274,6.25,72686.5,-12.99,-14.15,-14.15,0,*56
1509433270.59,4275,6.25,72688.3,-12.97,-14.37,-14.37,0,*59
1509433271.83,4276,6.25,72730.0,-12.99,-14.61,-14.69,0,*5C
1509433273.12,4277,6.25,72702.0,-12.99,-14.05,-14.01,0,*51
1509433274.39,4278,6.25,72648.5,-12.97,-14.55,-14.55,0,*54
1509433275.63,4279,6.25,72638.8,-12.99,-14.29,-14.19,0,*58
1509433276.84,4280,6.25,72634.8,-12.97,-14.11,-14.11,0,*53
1509433278.1,4281,6.25,72672.3,-12.97,-13.87,-13.87,0,*52
1509433279.38,4282,6.25,72658.3,-12.99,-14.55,-14.43,0,*58
1509433280.62,4283,6.25,72630.3,-12.99,-14.61,-14.69,0,*56
1509433281.89,4284,6.25,72642.0,-12.99,-15.01,-15.01,0,*59
1509433283.14,4285,6.25,72658.0,-12.99,-14.89,-14.89,0,*58
1509433284.37,4286,6.25,72612.3,-13.01,-15.07,-15.07,0,*5B
1509433285.65,4287,6.25,72622.8,-13.01,-14.75,-14.83,0,*53
1509433286.91,4288,6.25,72598.3,-13.01,-14.89,-14.93,0,*5E
1509433288.17,4289,6.25,72610.3,-13.01,-14.75,-14.89,0,*57
1509433289.44,4290,6.25,72604.8,-13.01,-15.29,-15.35,0,*51
1509433290.65,4291,6.25,72616.8,-13.03,-15.15,-15.07,0,*5C
1509433291.88,4292,6.25,72620.8,-13.03,-15.01,-14.89,0,*5D
1509433293.12,4293,6.25,72608.5,-13.03,-14.89,-14.93,0,*56
1509433294.38,4294,6.25,72606.3,-13.03,-14.93,-14.93,0,*5A
1509433295.64,4295,6.25,72586.8,-13.03,-14.83,-14.83,0,*5B
1509433296.9,4296,6.25,72590.0,-13.07,-14.93,-14.79,0,*58
1509433298.13,4297,6.25,72602.3,-13.07,-15.21,-15.11,0,*5E
1509433299.4,4298,6.25,72596.0,-13.11,-15.85,-15.81,0,*51
1509433300.63,4299,6.25,72604.8,-13.11,-15.11,-15.01,0,*55
1509433301.9,4300,6.25,72590.8,-13.13,-15.43,-15.29,0,*5B
1509433303.18,4301,6.25,72576.8,-13.11,-15.43,-15.39,0,*59
1509433304.44,4302,6.25,72584.0,-13.13,-14.29,-14.05,0,*5B
1509433305.7,4303,6.25,72596.3,-13.13,-14.43,-14.19,0,*5B
1509433306.94,4304,6.25,72604.0,-13.11,-14.55,-14.37,0,*55
1509433308.16,4305,6.25,72596.0,-13.11,-14.37,-14.37,0,*50
1509433309.39,4306,6.25,72598.5,-13.07,-14.65,-14.51,0,*53
1509433310.66,4307,6.25,72606.3,-13.11,-14.79,-14.83,0,*57
1509433311.86,4308,6.25,72594.8,-13.07,-14.65,-14.61,0,*5E
1509433313.1,4309,6.25,72594.3,-13.11,-14.79,-14.69,0,*5D
1509433314.36,4310,6.25,72612.8,-13.07,-14.79,-14.75,0,*5F
1509433315.59,4311,6.25,72614.8,-13.07,-14.65,-14.47,0,*52
1509433316.82,4312,6.25,72622.3,-13.07,-14.65,-14.51,0,*56
1509433318.05,4313,6.25,72626.5,-13.07,-14.61,-14.51,0,*53
1509433319.32,4314,6.25,72626.3,-13.11,-14.79,-14.79,0,*50
1509433320.58,4315,6.25,72614.8,-13.11,-14.55,-14.43,0,*56
1509433321.85,4316,6.25,72640.0,-13.11,-14.79,-14.79,0,*52
1509433323.06,4317,6.25,72638.5,-13.11,-14.37,-14.37,0,*53
1509433324.3,4318,6.25,72628.0,-13.11,-14.43,-14.37,0,*5F
1509433325.51,4319,6.25,72610.0,-13.07,-14.33,-14.33,0,*5A
1509433326.75,4320,6.25,72630.3,-13.07,-14.23,-14.05,0,*54
1509433327.96,4321,6.25,72634.0,-13.07,-14.37,-14.37,0,*51
1509433329.17,4322,6.25,72654.0,-13.07,-14.19,-14.11,0,*5A
1509433330.44,4323,6.25,72676.3,-13.07,-14.05,-13.97,0,*5F
1509433331.67,4324,6.25,72672.5,-13.07,-13.79,-13.65,0,*59
1509433332.87,4325,6.25,72672.0,-13.03,-14.69,-14.69,0,*51
1509433334.1,4326,6.25,72640.8,-13.03,-14.69,-14.55,0,*5D
1509433335.35,4327,6.25,72628.8,-13.07,-14.97,-14.93,0,*53
1509433336.61,4328,6.25,72656.3,-13.07,-14.97,-14.97,0,*58
1509433337.84,4329,6.25,72698.8,-13.07,-14.93,-14.89,0,*52
1509433339.1,4330,6.25,72684.8,-13.11,-14.93,-14.83,0,*57
1509433340.34,4331,6.25,72660.3,-13.07,-14.89,-14.93,0,*5B
1509433341.59,4332,6.25,72682.5,-13.11,-15.01,-14.93,0,*5E
1509433342.86,4333,6.25,72712.5,-13.11,-14.55,-14.43,0,*52
1509433344.07,4334,6.25,72696.8,-13.11,-14.37,-14.37,0,*52
1509433345.28,4335,6.25,72702.8,-13.11,-14.69,-14.65,0,*5F
1509433346.53,4336,6.25,72684.3,-13.11,-14.79,-14.65,0,*5D
1509433347.77,4337,6.25,72696.8,-13.11,-14.11,-14.01,0,*50
1509433349.01,4338,6.25,72718.0,-13.11,-13.93,-13.83,0,*5F
1509433350.25,4339,6.25,72738.3,-13.11,-14.43,-14.37,0,*5C
1509433351.47,4340,6.25,72688.3,-13.07,-14.23,-14.15,0,*53
1509433352.71,4341,6.25,72700.0,-13.07,-14.47,-14.37,0,*50
1509433353.92,4342,6.25,72660.8,-13.07,-14.37,-14.23,0,*51
1509433355.13,4343,6.25,72640.3,-13.07,-14.33,-14.33,0,*55
1509433356.37,4344,6.25,72646.3,-13.07,-14.47,-14.37,0,*55
1509433357.62,4345,6.25,72644.0,-13.07,-14.75,-14.75,0,*53
1509433358.89,4346,6.25,72636.3,-13.07,-14.51,-14.47,0,*57
1509433360.16,4347,6.25,72644.0,-13.07,-14.51,-14.47,0,*56
1509433361.43,4348,6.25,72680.8,-13.11,-14.51,-14.55,0,*5D
1509433362.64,4349,6.25,72714.0,-13.07,-14.37,-14.37,0,*5F
1509433363.86,4350,6.25,72732.0,-13.07,-14.37,-14.33,0,*53
1509433365.06,4351,6.25,72638.0,-13.07,-14.11,-14.11,0,*56
1509433366.27,4352,6.25,72624.0,-13.07,-14.37,-14.29,0,*5A
1509433367.54,4353,6.25,72662.3,-13.07,-14.83,-14.75,0,*5D
1509433368.8,4354,6.25,72638.5,-13.07,-14.51,-14.47,0,*54
1509433370.01,4355,6.25,72616.8,-13.07,-14.37,-14.37,0,*52
1509433371.24,4356,6.25,72628.8,-13.07,-14.65,-14.75,0,*50
1509433372.45,4357,6.25,72632.0,-13.07,-14.37,-14.37,0,*50
1509433373.66,4358,6.25,72640.5,-13.07,-14.61,-14.61,0,*5F
1509433374.87,4359,6.25,72638.8,-13.07,-14.65,-14.65,0,*5E
1509433376.07,4360,6.25,72626.0,-13.07,-14.65,-14.61,0,*50
1509433377.34,4361,6.25,72618.3,-13.11,-14.43,-14.43,0,*52
1509433378.57,4362,6.25,72602.5,-13.07,-15.25,-15.35,0,*57
1509433379.83,4363,6.25,72610.3,-13.07,-15.39,-15.35,0,*5B
1509433381.09,4364,6.25,72566.0,-13.07,-14.93,-14.97,0,*54
1509433382.3,4365,6.25,72610.0,-13.11,-15.15,-15.11,0,*52
1509433383.57,4366,6.25,72622.5,-13.11,-14.83,-14.93,0,*54
1509433384.81,4367,6.25,72634.5,-13.11,-14.69,-14.93,0,*51
1509433386.08,4368,6.25,72642.5,-13.11,-15.43,-15.39,0,*56
1509433387.34,4369,6.25,72656.8,-13.13,-14.97,-14.89,0,*57
1509433388.58,4370,6.25,72674.8,-13.13,-14.29,-14.29,0,*50
1509433389.81,4371,6.25,72658.5,-13.13,-14.29,-14.29,0,*51
1509433391.05,4372,6.25,72716.8,-13.13,-14.33,-14.33,0,*52
1509433392.29,4373,6.25,72676.8,-13.07,-14.19,-14.05,0,*5B
1509433393.53,4374,6.25,72652.0,-13.11,-14.37,-14.43,0,*55
1509433394.75,4375,6.25,72688.0,-13.11,-14.23,-14.15,0,*52
1509433395.98,4376,6.25,72714.5,-13.11,-14.15,-14.15,0,*54
1509433397.19,4377,6.25,72710.0,-13.07,-14.23,-14.19,0,*5B
1509433398.41,4378,6.25,72724.0,-13.07,-13.93,-13.79,0,*59
1509433399.63,4379,6.25,72728.8,-13.07,-14.23,-14.19,0,*55
1509433400.88,4380,6.25,72716.5,-13.07,-14.79,-14.75,0,*56
1509433402.11,4381,6.25,72704.5,-13.07,-14.89,-14.75,0,*58
1509433403.34,4382,6.25,72702.3,-13.07,-14.61,-14.75,0,*5D
1509433404.57,4383,6.25,72698.8,-13.07,-15.21,-15.11,0,*5A
1509433405.8,4384,6.25,72710.3,-13.11,-15.25,-15.25,0,*59
1509433407.06,4385,6.25,72710.8,-13.07,-15.35,-15.39,0,*53
1509433408.31,4386,6.25,72704.5,-13.11,-15.53,-15.43,0,*5A
1509433409.52,4387,6.25,72698.3,-13.11,-15.71,-15.67,0,*5D
1509433410.76,4388,6.25,72662.0,-13.11,-15.67,-15.43,0,*53
1509433412.05,4389,6.25,72670.0,-13.13,-15.43,-15.21,0,*52
1509433413.32,4390,6.25,72646.0,-13.13,-14.89,-14.83,0,*54
1509433414.55,4391,6.25,72650.5,-13.15,-14.61,-14.43,0,*59
1509433415.83,4392,6.25,72646.5,-13.13,-14.55,-14.43,0,*5B
1509433417.12,4393,6.25,72634.3,-13.13,-14.55,-14.55,0,*5D
1509433418.38,4394,6.25,72628.5,-13.13,-15.07,-15.01,0,*5C
1509433419.67,4395,6.25,72648.3,-13.13,-14.97,-14.97,0,*5B
1509433420.92,4396,6.25,72636.3,-13.13,-15.01,-14.89,0,*59
1509433422.19,4397,6.25,72638.8,-13.13,-14.89,-14.83,0,*53
1509433423.41,4398,6.25,72628.5,-13.11,-14.37,-14.15,0,*54
1509433424.67,4399,6.25,72636.8,-13.13,-14.29,-14.05,0,*59
1509433425.95,4400,6.25,72658.5,-13.13,-14.15,-13.97,0,*5D
1509433427.19,4401,6.25,72672.0,-13.07,-14.11,-14.05,0,*51
1509433428.44,4402,6.25,72642.0,-13.07,-14.79,-14.75,0,*5B
1509433429.67,4403,6.25,72612.5,-13.03,-14.75,-14.69,0,*5F
1509433430.92,4404,6.25,72646.0,-13.07,-14.47,-14.37,0,*56
1509433432.16,4405,6.25,72640.0,-13.07,-14.47,-14.37,0,*57
1509433433.38,4406,6.25,72630.3,-13.07,-14.97,-15.07,0,*5B
1509433434.63,4407,6.25,72642.5,-13.11,-15.29,-15.39,0,*54
1509433435.9,4408,6.25,72634.8,-13.11,-15.85,-15.81,0,*5E
1509433437.15,4409,6.25,72646.3,-13.11,-15.71,-15.57,0,*5F
1509433438.36,4410,6.25,72648.0,-13.11,-15.71,-15.67,0,*54
1509433439.6,4411,6.25,72680.0,-13.11,-15.81,-15.53,0,*5D
1509433440.87,4412,6.25,72648.3,-13.13,-15.75,-15.35,0,*57
1509433442.15,4413,6.25,72646.3,-13.13,-15.57,-15.21,0,*53
1509433443.42,4414,6.25,72624.0,-13.13,-15.57,-15.49,0,*5A
1509433444.69,4415,6.25,72638.3,-13.13,-15.49,-15.57,0,*5B
1509433445.95,4416,6.25,72626.3,-13.13,-15.15,-15.01,0,*52
1509433447.21,4417,6.25,72630.0,-13.11,-15.01,-14.97,0,*5A
1509433448.43,4418,6.25,72620.5,-13.11,-15.25,-15.11,0,*5C
1509433449.69,4419,6.25,72622.8,-13.13,-15.01,-14.89,0,*59
1509433450.95,4420,6.25,72592.8,-13.13,-14.75,-14.61,0,*57
1509433452.15,4421,6.25,72586.0,-13.07,-14.33,-14.19,0,*5E
1509433453.36,4422,6.25,72604.0,-13.11,-13.93,-13.65,0,*5B
1509433454.62,4423,6.25,72608.5,-13.07,-14.05,-13.87,0,*59
1509433455.83,4424,6.25,72592.3,-13.07,-14.11,-13.93,0,*5E
1509433457.09,4425,6.25,72628.0,-13.03,-14.05,-13.87,0,*5B
1509433458.33,4426,6.25,72604.5,-13.03,-14.43,-14.29,0,*59
1509433459.56,4427,6.25,72616.3,-13.03,-13.93,-13.87,0,*51
1509433460.82,4428,6.25,72636.8,-13.01,-15.07,-14.55,0,*5F
1509433462.1,4429,6.25,72630.0,-12.99,-14.93,-14.75,0,*50
1509433463.38,4430,6.25,72636.3,-12.99,-14.93,-14.75,0,*58
1509433464.65,4431,6.25,72628.3,-13.01,-15.63,-15.43,0,*53
1509433465.94,4432,6.25,72626.0,-12.99,-14.83,-14.55,0,*59
1509433467.19,4433,6.25,72642.5,-13.03,-14.75,-14.43,0,*54
1509433468.45,4434,6.25,72636.8,-13.01,-15.21,-15.15,0,*53
1509433469.71,4435,6.25,72634.3,-13.01,-15.49,-15.43,0,*5F
1509433470.97,4436,6.25,72624.3,-13.01,-14.83,-14.69,0,*52
1509433472.23,4437,6.25,72616.8,-13.01,-13.83,-13.73,0,*58
1509433473.49,4438,6.25,72628.3,-13.01,-14.43,-14.33,0,*5F
1509433474.76,4439,6.25,72584.5,-13.01,-14.83,-14.69,0,*5D
1509433476.04,4440,6.25,72596.0,-13.01,-14.55,-14.55,0,*57
1509433477.3,4441,6.25,72584.0,-13.01,-14.69,-14.55,0,*59
1509433478.55,4442,6.25,72588.5,-12.99,-13.93,-13.83,0,*54
1509433479.79,4443,6.31,72598.3,-12.97,-13.69,-13.37,0,*51
1509433481.03,4444,6.25,72608.5,-12.97,-13.79,-13.51,0,*57
1509433482.3,4445,6.25,72598.3,-12.95,-14.43,-14.15,0,*5D
1509433483.59,4446,6.25,72600.3,-12.91,-14.83,-14.75,0,*50
1509433484.82,4447,6.25,72610.3,-12.91,-14.61,-14.37,0,*5B
1509433486.05,4448,6.25,72584.8,-12.91,-14.33,-14.11,0,*57
1509433487.32,4449,6.25,72606.3,-12.91,-14.51,-14.15,0,*56
1509433488.56,4450,6.25,72578.0,-12.91,-14.37,-14.11,0,*5A
1509433489.82,4451,6.25,72612.0,-12.91,-14.05,-13.93,0,*57
1509433491.06,4452,6.25,72636.0,-12.91,-14.11,-13.93,0,*51
1509433492.32,4453,6.31,72638.5,-12.91,-14.11,-14.05,0,*58
1509433493.59,4454,6.25,72648.0,-12.91,-14.51,-14.37,0,*5A
1509433494.87,4455,6.25,72634.0,-12.91,-14.93,-14.79,0,*5F
1509433496.15,4456,6.31,72634.5,-12.91,-14.93,-14.75,0,*50
1509433497.41,4457,6.25,72632.8,-12.91,-13.79,-13.73,0,*53
1509433498.68,4458,6.25,72616.8,-12.91,-14.11,-13.97,0,*5F
1509433499.92,4459,6.25,72624.5,-12.91,-14.37,-14.33,0,*53
1509433501.17,4460,6.25,72620.8,-12.91,-13.93,-13.79,0,*59
1509433502.41,4461,6.25,72626.5,-12.89,-14.43,-14.29,0,*59
1509433503.69,4462,6.25,72626.8,-12.91,-14.97,-14.97,0,*5F
1509433504.93,4463,6.25,72628.3,-12.91,-15.53,-15.53,0,*5E
1509433506.22,4464,6.25,72638.5,-12.91,-15.35,-15.21,0,*5C
1509433507.49,4465,6.25,72634.8,-12.91,-14.51,-14.37,0,*58
1509433508.79,4466,6.25,72634.5,-12.91,-14.47,-14.47,0,*5B
1509433510.06,4467,6.25,72628.5,-12.95,-14.89,-14.83,0,*54
1509433511.35,4468,6.25,72634.8,-12.95,-14.51,-14.43,0,*52
1509433512.64,4469,6.25,72628.8,-12.95,-14.97,-14.97,0,*50
1509433513.94,4470,6.25,72630.5,-12.95,-15.39,-15.39,0,*58
1509433515.24,4471,6.25,72630.3,-12.95,-15.39,-15.39,0,*59
1509433516.51,4472,6.25,72618.3,-12.95,-15.53,-15.43,0,*5B
1509433517.76,4473,6.25,72616.5,-12.97,-14.51,-14.37,0,*59
1509433518.97,4474,6.25,72608.5,-12.97,-14.29,-14.15,0,*51
1509433520.24,4475,6.25,72626.8,-12.97,-13.97,-13.83,0,*5A
1509433521.5,4476,6.25,72634.3,-12.97,-13.97,-13.87,0,*5D
1509433522.75,4477,6.25,72642.8,-12.95,-14.37,-14.29,0,*50
1509433524.01,4478,6.25,72642.0,-12.91,-14.75,-14.65,0,*55
1509433525.29,4479,6.25,72634.5,-12.95,-14.11,-13.97,0,*58
1509433526.55,4480,6.25,72654.0,-12.91,-13.79,-13.51,0,*59
1509433527.81,4481,6.31,72656.3,-12.95,-13.79,-13.65,0,*5B
1509433529.08,4482,6.25,72660.0,-12.95,-13.93,-13.83,0,*54
1509433530.37,4483,6.25,72658.0,-12.91,-14.51,-14.47,0,*57
1509433531.61,4484,6.25,72678.8,-12.91,-14.37,-14.37,0,*57
1509433532.88,4485,6.25,72636.3,-12.91,-14.11,-13.97,0,*5F
1509433534.12,4486,6.31,72654.3,-12.91,-14.33,-14.19,0,*5D
1509433535.38,4487,6.25,72648.3,-12.91,-14.79,-14.65,0,*59
1509433536.63,4488,6.25,72618.0,-12.91,-15.53,-15.53,0,*5B
1509433537.87,4489,6.25,72626.3,-12.91,-15.53,-15.53,0,*5A
1509433539.14,4490,6.25,72650.5,-12.95,-15.57,-15.49,0,*59
1509433540.42,4491,6.25,72640.5,-12.95,-15.85,-15.75,0,*58
1509433541.69,4492,6.31,72612.0,-12.95,-15.39,-15.25,0,*59
1509433542.93,4493,6.25,72636.5,-12.95,-14.37,-14.11,0,*51
1509433544.17,4494,6.25,72644.0,-12.95,-14.29,-14.11,0,*59
1509433545.44,4495,6.25,72642.8,-12.95,-13.83,-13.65,0,*5B
1509433546.71,4496,6.25,72638.3,-12.91,-13.65,-13.61,0,*50
1509433547.96,4497,6.25,72658.8,-12.91,-13.79,-13.65,0,*58
1509433549.23,4498,6.25,72674.3,-12.91,-13.73,-13.61,0,*59
1509433550.43,4499,6.25,72664.3,-12.89,-13.73,-13.73,0,*52
1509433551.68,4500,6.25,72642.5,-12.91,-14.19,-14.23,0,*53
1509433552.91,4501,6.31,72646.8,-12.89,-15.21,-15.15,0,*55
1509433554.16,4502,6.25,72600.3,-12.89,-15.21,-15.21,0,*51
1509433555.45,4503,6.25,72628.0,-12.91,-15.39,-15.35,0,*55
1509433556.69,4504,6.25,72630.8,-12.91,-15.25,-15.25,0,*5E
1509433557.94,4505,6.25,72608.5,-12.91,-15.53,-15.53,0,*5F
1509433559.21,4506,6.31,72646.3,-12.95,-15.57,-15.53,0,*5C
1509433560.47,4507,6.25,72628.3,-12.95,-15.11,-15.01,0,*58
1509433561.74,4508,6.31,72646.0,-12.95,-15.11,-14.97,0,*59
1509433563.0,4509,6.31,72624.3,-12.95,-14.65,-14.55,0,*54
1509433564.25,4510,6.25,72642.0,-12.95,-14.37,-14.29,0,*50
1509433565.51,4511,6.25,72666.8,-12.91,-14.33,-14.05,0,*5F
1509433566.78,4512,6.25,72662.5,-12.91,-14.23,-13.97,0,*51
1509433568.04,4513,6.25,72666.0,-12.95,-14.65,-14.43,0,*58
1509433569.28,4514,6.25,72682.8,-12.91,-14.37,-14.23,0,*5A
1509433570.56,4515,6.31,72648.8,-12.91,-14.97,-14.79,0,*5E
1509433571.86,4516,6.25,72636.3,-12.95,-15.43,-15.39,0,*54
1509433573.11,4517,6.25,72656.8,-12.91,-15.63,-15.49,0,*54
1509433574.35,4518,6.25,72654.5,-12.91,-15.67,-15.53,0,*54
1509433575.6,4519,6.31,72656.8,-12.91,-15.53,-15.49,0,*59
1509433576.84,4520,6.31,72636.5,-12.91,-15.53,-15.49,0,*53
1509433578.11,4521,6.25,72646.3,-12.95,-15.57,-15.53,0,*59
1509433579.32,4522,6.25,72636.0,-12.97,-15.11,-15.11,0,*5C
1509433580.6,4523,6.31,72654.5,-12.95,-15.53,-15.39,0,*53
1509433581.88,4524,6.31,72636.3,-12.95,-15.43,-15.29,0,*54
1509433583.16,4525,6.25,72634.0,-12.99,-14.93,-14.83,0,*54
1509433584.37,4526,6.25,72636.0,-12.97,-14.69,-14.65,0,*54
1509433585.6,4527,6.31,72640.8,-12.97,-14.69,-14.79,0,*58
1509433586.84,4528,6.31,72610.8,-12.97,-15.15,-15.01,0,*53
1509433588.11,4529,6.31,72608.0,-12.97,-14.83,-14.79,0,*52
1509433589.37,4530,6.31,72618.0,-12.97,-14.43,-14.43,0,*5F
1509433590.64,4531,6.31,72628.8,-12.95,-14.01,-14.11,0,*5D
1509433591.91,4532,6.31,72640.0,-12.97,-14.55,-14.51,0,*59
1509433593.12,4533,6.31,72606.0,-12.97,-14.65,-14.65,0,*5C
1509433594.35,4534,6.25,72640.3,-12.97,-14.65,-14.55,0,*58
1509433595.61,4535,6.25,72616.8,-12.91,-14.61,-14.51,0,*5F
1509433596.85,4536,6.25,72606.0,-12.95,-14.69,-14.69,0,*5B
1509433598.09,4537,6.25,72604.0,-12.91,-14.11,-14.23,0,*5F
1509433599.39,4538,6.31,72604.5,-12.91,-14.05,-13.97,0,*5D
1509433600.65,4539,6.25,72570.3,-12.91,-13.97,-13.93,0,*54
1509433601.9,4540,6.31,72640.0,-12.91,-13.93,-13.83,0,*5F
1509433603.14,4541,6.31,72620.3,-12.91,-14.37,-14.23,0,*5A
1509433604.42,4542,6.25,72678.5,-12.91,-14.11,-13.97,0,*55
1509433605.67,4543,6.25,72656.5,-12.91,-13.93,-13.83,0,*5C
1509433606.93,4544,6.25,72680.5,-12.91,-13.79,-13.65,0,*57
1509433608.18,4545,6.25,72636.3,-12.91,-13.93,-13.79,0,*5F
1509433609.42,4546,6.25,72666.3,-12.89,-14.05,-13.93,0,*59
1509433610.68,4547,6.25,72696.3,-12.91,-13.97,-13.93,0,*5D
1509433611.91,4548,6.31,72694.3,-12.89,-13.87,-13.73,0,*54
1509433613.17,4549,6.31,72694.5,-12.89,-14.01,-13.87,0,*57
1509433614.37,4550,6.31,72692.3,-12.89,-14.69,-14.69,0,*56
1509433615.6,4551,6.31,72712.3,-12.91,-14.65,-14.69,0,*52
1509433616.84,4552,6.31,72686.8,-12.89,-15.35,-15.29,0,*59
1509433618.12,4553,6.31,72654.3,-12.91,-15.21,-15.21,0,*5C
1509433619.41,4554,6.25,72658.3,-12.91,-14.93,-14.83,0,*5A
1509433620.68,4555,6.31,72656.8,-12.91,-14.19,-14.05,0,*57
1509433621.92,4556,6.31,72644.8,-12.89,-14.15,-14.05,0,*51
1509433623.13,4557,6.31,72592.5,-12.89,-14.61,-14.61,0,*51
1509433624.36,4558,6.25,72638.3,-12.89,-14.43,-14.33,0,*59
1509433625.62,4559,6.31,72658.0,-12.91,-14.61,-14.75,0,*53
1509433626.88,4560,6.31,72678.3,-12.89,-15.43,-15.35,0,*54
1509433628.15,4561,6.31,72606.8,-12.91,-15.35,-15.25,0,*5C
1509433629.41,4562,6.31,72648.5,-12.91,-15.07,-14.83,0,*53
1509433630.65,4563,6.31,72652.5,-12.91,-14.61,-14.65,0,*5B
1509433631.89,4564,6.31,72666.5,-12.91,-14.11,-14.19,0,*50
1509433633.13,4565,6.31,72664.0,-12.91,-13.73,-13.73,0,*59
1509433634.39,4566,6.31,72658.8,-12.91,-13.97,-13.93,0,*5E
1509433635.65,4567,6.31,72654.5,-12.91,-13.97,-13.93,0,*5F
1509433636.9,4568,6.31,72656.8,-12.91,-13.93,-13.79,0,*50
1509433638.14,4569,6.31,72632.5,-12.91,-14.33,-14.23,0,*54
1509433639.35,4570,6.31,72642.8,-12.89,-14.29,-14.19,0,*57
1509433640.59,4571,6.25,72666.0,-12.89,-14.47,-14.33,0,*56
1509433641.88,4572,6.31,72668.8,-12.91,-14.79,-14.75,0,*53
1509433643.15,4573,6.25,72678.5,-12.91,-15.39,-15.25,0,*53
