1509436801.15,7102,6.63,72748.3,-11.97,-14.97,-14.83,0,*5F
1509436802.4,7103,6.63,72716.3,-11.97,-15.53,-15.53,0,*5B
1509436803.65,7104,6.63,72724.8,-11.97,-14.69,-14.51,0,*57
1509436804.91,7105,6.63,72732.8,-11.97,-14.43,-14.29,0,*51
1509436806.16,7106,6.63,72728.3,-11.97,-14.37,-14.15,0,*5E
1509436807.42,7107,6.63,72726.5,-11.97,-14.43,-14.29,0,*53
1509436808.63,7108,6.63,72708.3,-11.95,-14.37,-14.37,0,*52
1509436809.87,7109,6.63,72684.0,-11.95,-14.65,-14.47,0,*53
1509436811.13,7110,6.63,72674.8,-11.95,-14.97,-14.83,0,*5E
1509436812.41,7111,6.63,72676.3,-11.97,-14.97,-14.97,0,*58
1509436813.68,7112,6.63,72730.3,-11.95,-15.39,-15.39,0,*59
1509436814.95,7113,6.63,72714.0,-11.97,-15.57,-15.71,0,*5E
1509436816.21,7114,6.63,72718.3,-11.99,-15.43,-15.39,0,*5E
1509436817.47,7115,6.63,72744.3,-11.99,-15.01,-14.97,0,*5C
1509436818.73,7116,6.63,72714.5,-11.99,-15.01,-14.97,0,*5F
1509436819.98,7117,6.63,72740.8,-11.99,-15.01,-14.83,0,*5B
1509436821.21,7118,6.63,72730.5,-11.99,-15.11,-14.97,0,*50
1509436822.45,7119,6.63,72736.0,-11.99,-15.29,-15.21,0,*56
1509436823.71,7120,6.63,72748.3,-11.99,-14.75,-14.55,0,*56
1509436824.98,7121,6.63,72712.0,-11.99,-14.55,-14.47,0,*56
1509436826.19,7122,6.63,72700.8,-11.99,-14.33,-14.19,0,*5E
1509436827.43,7123,6.63,72724.5,-11.99,-14.51,-14.37,0,*57
1509436828.64,7124,6.63,72698.8,-11.99,-14.29,-14.23,0,*5A
1509436829.88,7125,6.63,72704.3,-11.99,-14.43,-14.29,0,*5D
1509436831.12,7126,6.63,72686.0,-11.99,-14.23,-14.01,0,*52
1509436832.39,7127,6.63,72684.5,-11.99,-13.97,-13.83,0,*56
1509436833.62,7128,6.63,72686.5,-11.99,-14.11,-13.87,0,*54
1509436834.86,7129,6.63,72664.0,-11.97,-14.37,-14.37,0,*53
1509436836.15,7130,6.63,72638.3,-11.97,-14.55,-14.43,0,*5C
1509436837.4,7131,6.63,72682.3,-11.97,-14.75,-14.69,0,*57
1509436838.66,7132,6.63,72668.8,-11.97,-14.75,-14.65,0,*58
1509436839.96,7133,6.63,72676.3,-11.97,-15.39,-15.39,0,*58
1509436841.23,7134,6.63,72674.3,-11.97,-15.39,-15.29,0,*5E
1509436842.47,7135,6.63,72672.5,-11.97,-15.15,-15.11,0,*5A
1509436843.68,7136,6.63,72682.5,-11.99,-15.25,-15.15,0,*50
1509436844.91,7137,6.63,72668.0,-11.99,-15.11,-15.01,0,*53
1509436846.17,7138,6.63,72600.8,-11.99,-14.97,-14.97,0,*5D
1509436847.41,7139,6.63,72672.8,-11.99,-14.47,-14.19,0,*57
1509436848.64,7140,6.63,72668.8,-11.99,-14.65,-14.51,0,*55
1509436849.91,7141,6.63,72680.0,-11.99,-14.55,-14.51,0,*57
1509436851.18,7142,6.63,72692.8,-11.99,-15.39,-15.39,0,*50
1509436852.44,7143,6.63,72700.8,-11.99,-15.43,-15.43,0,*51
1509436853.65,7144,6.63,72696.8,-11.99,-15.95,-15.95,0,*56
1509436854.92,7145,6.63,72704.0,-11.99,-15.89,-15.81,0,*5F
1509436856.21,7146,6.63,72710.0,-12.01,-15.57,-15.57,0,*56
1509436857.47,7147,6.63,72700.0,-12.01,-15.15,-14.93,0,*58
1509436858.73,7148,6.63,72706.0,-12.01,-14.69,-14.55,0,*57
1509436860.01,7149,6.63,72716.5,-12.01,-14.55,-14.43,0,*5E
1509436861.28,7150,6.63,72696.0,-12.01,-14.47,-14.33,0,*52
1509436862.54,7151,6.63,72702.0,-12.01,-14.69,-14.55,0,*5F
1509436863.77,7152,6.63,72728.8,-11.99,-14.61,-14.47,0,*55
1509436865.0,7153,6.63,72724.3,-11.99,-14.75,-14.69,0,*5D
1509436866.23,7154,6.63,72740.0,-11.99,-14.75,-14.69,0,*5A
1509436867.44,7155,6.63,72720.3,-11.99,-14.33,-14.19,0,*5E
1509436868.71,7156,6.63,72690.5,-11.99,-14.01,-13.87,0,*5C
1509436869.92,7157,6.63,72718.0,-11.99,-13.65,-13.51,0,*53
1509436871.15,7158,6.63,72706.0,-11.97,-13.55,-13.51,0,*51
1509436872.39,7159,6.63,72726.5,-11.97,-13.51,-13.43,0,*57
1509436873.66,7160,6.63,72770.8,-11.97,-13.51,-13.37,0,*5E
1509436874.9,7161,6.63,72762.3,-11.97,-14.29,-14.37,0,*50
1509436876.13,7162,6.63,72774.5,-11.97,-14.37,-14.29,0,*53
1509436877.37,7163,6.63,72756.8,-11.95,-14.65,-14.51,0,*58
1509436878.59,7164,6.63,72768.8,-11.95,-15.25,-15.11,0,*5F
1509436879.82,7165,6.63,72732.5,-11.95,-14.79,-14.69,0,*58
1509436881.07,7166,6.63,72698.8,-11.97,-14.65,-14.43,0,*5C
1509436882.31,7167,6.63,72712.5,-11.97,-14.29,-14.15,0,*56
1509436883.55,7168,6.63,72724.8,-11.95,-13.79,-13.51,0,*5E
1509436884.81,7169,6.63,72740.3,-11.95,-13.61,-13.37,0,*56
1509436886.05,7170,6.63,72740.0,-11.95,-13.61,-13.65,0,*59
1509436887.26,7171,6.63,72758.0,-11.91,-14.61,-14.37,0,*5B
1509436888.47,7172,6.63,72762.0,-11.95,-14.61,-14.61,0,*5F
1509436889.73,7173,6.63,72764.8,-11.91,-14.93,-14.79,0,*5E
1509436890.93,7174,6.63,72760.5,-11.91,-14.69,-14.69,0,*5D
1509436892.17,7175,6.63,72766.0,-11.95,-15.11,-14.97,0,*57
1509436893.41,7176,6.63,72772.8,-11.95,-14.83,-14.69,0,*5F
1509436894.65,7177,6.63,72782.0,-11.95,-14.65,-14.47,0,*5A
1509436895.86,7178,6.63,72792.8,-11.91,-14.69,-14.65,0,*5D
1509436897.07,7179,6.63,72792.0,-11.95,-14.33,-14.11,0,*54
1509436898.3,7180,6.63,72808.8,-11.95,-14.05,-13.93,0,*5A
1509436899.53,7181,6.63,72826.8,-11.95,-13.93,-13.79,0,*57
1509436900.79,7182,6.63,72814.8,-11.91,-13.79,-13.79,0,*54
1509436902.0,7183,6.63,72754.0,-11.91,-14.37,-14.23,0,*50
1509436903.27,7184,6.63,72764.3,-11.89,-13.73,-13.61,0,*58
1509436904.52,7185,6.63,72786.3,-11.89,-13.93,-13.79,0,*5E
1509436905.77,7186,6.63,72764.8,-11.87,-14.19,-14.01,0,*5E
1509436907.03,7187,6.63,72752.0,-11.87,-13.33,-13.29,0,*5D
1509436908.27,7188,6.63,72790.3,-11.87,-13.29,-13.15,0,*56
1509436909.51,7189,6.63,72794.5,-11.85,-13.55,-13.51,0,*5E
1509436910.74,7190,6.63,72772.5,-11.85,-13.55,-13.43,0,*55
1509436911.97,7191,6.63,72740.3,-11.83,-13.87,-13.69,0,*55
1509436913.23,7192,6.63,72730.0,-11.81,-14.93,-14.69,0,*51
1509436914.44,7193,6.63,72732.8,-11.83,-14.61,-14.37,0,*54
1509436915.69,7194,6.63,72724.0,-11.85,-14.61,-14.43,0,*56
1509436916.94,7195,6.63,72746.5,-11.85,-14.37,-14.23,0,*52
1509436918.2,7196,6.63,72714.3,-11.83,-13.87,-13.83,0,*56
1509436919.48,7197,6.63,72696.3,-11.85,-14.51,-14.43,0,*56
1509436920.75,7198,6.63,72698.3,-11.85,-14.43,-14.29,0,*56
1509436921.98,7199,6.63,72692.3,-11.85,-13.65,-13.55,0,*58
1509436923.22,7200,6.63,72714.0,-11.83,-13.51,-13.37,0,*5E
1509436924.47,7201,6.63,72708.0,-11.83,-14.15,-13.97,0,*52
1509436925.77,7202,6.63,72742.0,-11.85,-14.55,-14.51,0,*5E
1509436927.01,7203,6.63,72736.5,-11.85,-14.15,-14.11,0,*5F
1509436928.26,7204,6.63,72738.8,-11.85,-13.87,-13.69,0,*5C
1509436929.53,7205,6.63,72714.8,-11.85,-14.51,-14.29,0,*52
1509436930.77,7206,6.63,72692.0,-11.83,-14.01,-13.69,0,*51
1509436932.02,7207,6.63,72742.8,-11.83,-14.11,-13.97,0,*50
1509436933.3,7208,6.63,72764.3,-11.85,-13.87,-13.83,0,*54
1509436934.53,7209,6.63,72756.8,-11.83,-13.87,-13.69,0,*57
1509436935.75,7210,6.63,72766.0,-11.83,-14.15,-14.11,0,*5B
1509436937.02,7211,6.63,72736.3,-11.85,-14.11,-14.01,0,*59
1509436938.23,7212,6.63,72748.0,-11.83,-14.23,-14.11,0,*5C
1509436939.49,7213,6.63,72754.0,-11.83,-13.87,-13.87,0,*5C
1509436940.71,7214,6.63,72758.3,-11.83,-13.69,-13.55,0,*54
1509436941.94,7215,6.63,72760.8,-11.81,-13.51,-13.47,0,*5F
1509436943.21,7216,6.63,72794.3,-11.81,-13.69,-13.61,0,*53
1509436944.47,7217,6.63,72780.3,-11.81,-13.79,-13.69,0,*5B
1509436945.68,7218,6.63,72730.3,-11.83,-13.69,-13.55,0,*58
1509436946.9,7219,6.63,72744.3,-11.79,-14.33,-14.23,0,*52
1509436948.18,7220,6.63,72758.5,-11.81,-13.79,-13.83,0,*5B
1509436949.41,7221,6.63,72762.3,-11.81,-13.93,-13.93,0,*5F
1509436950.7,7222,6.63,72766.8,-11.81,-14.93,-14.79,0,*58
1509436951.91,7223,6.63,72728.8,-11.83,-14.61,-14.37,0,*5C
1509436953.17,7224,6.63,72738.3,-11.83,-13.97,-13.83,0,*5D
1509436954.43,7225,6.63,72720.0,-11.83,-13.87,-13.87,0,*59
1509436955.67,7226,6.63,72736.8,-11.83,-14.43,-14.37,0,*59
1509436956.91,7227,6.63,72772.8,-11.81,-14.65,-14.65,0,*59
1509436958.17,7228,6.63,72778.8,-11.83,-15.01,-15.01,0,*54
1509436959.4,7229,6.63,72786.3,-11.83,-15.01,-14.89,0,*54
1509436960.66,7230,6.63,72786.5,-11.85,-15.15,-15.01,0,*5E
1509436961.92,7231,6.63,72798.5,-11.83,-14.55,-14.43,0,*5B
1509436963.19,7232,6.63,72796.8,-11.85,-14.51,-14.37,0,*59
1509436964.43,7233,6.63,72780.8,-11.85,-14.37,-14.23,0,*5D
1509436965.69,7234,6.63,72794.3,-11.85,-14.83,-14.69,0,*5B
1509436966.91,7235,6.63,72808.8,-11.83,-14.37,-14.15,0,*58
1509436968.14,7236,6.63,72802.0,-11.85,-14.29,-14.11,0,*56
1509436969.38,7237,6.63,72774.0,-11.85,-14.37,-14.23,0,*59
1509436970.59,7238,6.63,72780.5,-11.83,-14.29,-14.11,0,*5E
1509436971.81,7239,6.63,72764.3,-11.83,-15.15,-15.11,0,*50
1509436973.1,7240,6.63,72774.3,-11.85,-15.43,-15.43,0,*5C
1509436974.31,7241,6.63,72758.0,-11.83,-15.99,-16.03,0,*5B
1509436975.55,7242,6.63,72698.8,-11.89,-15.75,-15.49,0,*5D
1509436976.81,7243,6.63,72652.3,-11.89,-14.75,-14.61,0,*56
1509436978.02,7244,6.63,72612.8,-11.87,-13.93,-13.73,0,*54
1509436979.26,7245,6.63,72632.0,-11.87,-13.61,-13.43,0,*5B
1509436980.55,7246,6.63,72656.0,-11.85,-13.29,-13.29,0,*5A
1509436981.79,7247,6.63,72684.5,-11.83,-13.83,-13.69,0,*59
1509436983.0,7248,6.63,72710.3,-11.83,-13.69,-13.69,0,*52
1509436984.25,7249,6.63,72724.8,-11.83,-13.87,-13.87,0,*53
1509436985.46,7250,6.63,72736.8,-11.83,-13.43,-13.43,0,*5B
1509436986.67,7251,6.63,72756.8,-11.83,-13.43,-13.43,0,*5A
1509436987.94,7252,6.63,72764.3,-11.81,-13.33,-13.23,0,*5A
1509436989.19,7253,6.63,72792.0,-11.81,-13.47,-13.37,0,*5D
1509436990.4,7254,6.63,72804.0,-11.79,-13.93,-13.69,0,*5F
1509436991.69,7255,6.63,72802.3,-11.81,-14.05,-14.05,0,*5C
1509436992.93,7256,6.63,72814.8,-11.79,-13.65,-13.83,0,*50
1509436994.18,7257,6.63,72812.3,-11.79,-13.79,-13.79,0,*59
1509436995.39,7258,6.63,72798.5,-11.79,-13.65,-13.51,0,*51
1509436996.6,7259,6.63,72802.5,-11.79,-13.69,-13.65,0,*5B
1509436997.86,7260,6.63,72802.5,-11.75,-13.79,-13.87,0,*50
1509436999.1,7261,6.63,72798.5,-11.79,-14.05,-14.33,0,*59
1509437000.32,7262,6.63,72792.8,-11.79,-14.37,-14.37,0,*5F
1509437001.53,7263,6.63,72782.0,-11.79,-14.37,-14.23,0,*5B
1509437002.77,7264,6.63,72794.8,-11.79,-14.65,-14.51,0,*5E
1509437003.98,7265,6.63,72798.3,-11.79,-14.33,-14.33,0,*58
1509437005.2,7266,6.63,72800.5,-11.79,-14.23,-14.19,0,*52
1509437006.41,7267,6.63,72784.8,-11.79,-14.19,-14.11,0,*52
1509437007.63,7268,6.63,72784.5,-11.79,-14.37,-14.33,0,*51
1509437008.9,7269,6.63,72778.8,-11.79,-13.97,-13.97,0,*54
1509437010.11,7270,6.63,72784.0,-11.79,-13.93,-13.93,0,*5C
1509437011.38,7271,6.63,72776.8,-11.79,-14.05,-14.05,0,*5D
1509437012.58,7272,6.63,72776.0,-11.75,-14.61,-14.61,0,*52
1509437013.85,7273,6.63,72764.8,-11.75,-14.43,-14.47,0,*57
1509437015.12,7274,6.63,72770.3,-11.79,-14.55,-14.55,0,*58
1509437016.39,7275,6.63,72772.8,-11.79,-14.51,-14.55,0,*5D
1509437017.65,7276,6.63,72760.3,-11.79,-14.55,-14.55,0,*5A
1509437018.92,7277,6.63,72802.5,-11.81,-13.83,-13.93,0,*5D
1509437020.15,7278,6.63,72790.5,-11.81,-13.93,-13.93,0,*53
1509437021.38,7279,6.63,72778.8,-11.79,-15.11,-15.21,0,*56
1509437022.61,7280,6.63,72788.3,-11.79,-15.57,-15.67,0,*50
1509437023.85,7281,6.63,72774.0,-11.83,-15.57,-15.63,0,*50
1509437025.07,7282,6.63,72728.3,-11.83,-15.29,-15.29,0,*54
1509437026.37,7283,6.63,72744.0,-11.85,-14.83,-14.83,0,*53
1509437027.58,7284,6.63,72726.0,-11.83,-14.29,-14.29,0,*52
1509437028.85,7285,6.63,72750.5,-11.85,-14.51,-14.37,0,*55
1509437030.08,7286,6.63,72740.8,-11.83,-14.61,-14.55,0,*57
1509437031.35,7287,6.63,72796.3,-11.85,-14.61,-14.51,0,*54
1509437032.59,7288,6.63,72808.5,-11.85,-14.15,-14.15,0,*58
1509437033.83,7289,6.63,72780.5,-11.83,-14.83,-14.69,0,*5B
1509437035.1,7290,6.63,72778.3,-11.85,-14.51,-14.37,0,*51
1509437036.34,7291,6.63,72782.3,-11.85,-14.61,-14.61,0,*50
1509437037.58,7292,6.63,72778.8,-11.85,-14.37,-14.23,0,*56
1509437038.82,7293,6.63,72786.0,-11.83,-14.43,-14.29,0,*58
1509437040.06,7294,6.63,72784.3,-11.83,-14.43,-14.37,0,*50
1509437041.31,7295,6.63,72794.8,-11.85,-14.75,-14.61,0,*51
1509437042.6,7296,6.63,72800.0,-11.85,-15.01,-14.97,0,*59
1509437043.84,7297,6.63,72790.5,-11.83,-15.53,-15.39,0,*5C
1509437045.11,7298,6.63,72796.3,-11.83,-15.57,-15.39,0,*57
1509437046.38,7299,6.63,72814.0,-11.85,-15.15,-14.97,0,*53
1509437047.62,7300,6.63,72808.3,-11.85,-14.37,-14.23,0,*5C
1509437048.89,7301,6.63,72762.0,-11.85,-14.15,-13.97,0,*55
1509437050.18,7302,6.63,72780.0,-11.85,-14.51,-14.43,0,*58
1509437051.38,7303,6.63,72750.3,-11.83,-14.69,-14.61,0,*54
1509437052.65,7304,6.63,72726.8,-11.85,-14.83,-14.69,0,*59
1509437053.91,7305,6.63,72732.8,-11.85,-14.61,-14.51,0,*5F
1509437055.15,7306,6.63,72736.0,-11.81,-14.37,-14.19,0,*57
1509437056.4,7307,6.63,72738.0,-11.85,-14.69,-14.51,0,*55
1509437057.68,7308,6.63,72706.5,-11.85,-14.15,-14.01,0,*54
1509437058.93,7309,6.63,72678.8,-11.83,-14.15,-14.01,0,*53
1509437060.17,7310,6.63,72714.3,-11.83,-14.51,-14.37,0,*5E
1509437061.44,7311,6.63,72758.3,-11.83,-13.97,-13.83,0,*5A
1509437062.65,7312,6.63,72752.0,-11.79,-14.33,-14.19,0,*51
1509437063.92,7313,6.63,72772.5,-11.81,-14.47,-14.33,0,*5C
1509437065.17,7314,6.63,72764.5,-11.81,-14.37,-14.23,0,*5D
1509437066.44,7315,6.63,72714.8,-11.81,-14.23,-14.05,0,*5D
1509437067.73,7316,6.63,72732.5,-11.81,-14.05,-13.83,0,*53
1509437068.97,7317,6.63,72706.0,-11.81,-14.33,-14.33,0,*5B
1509437070.2,7318,6.63,72720.0,-11.79,-15.11,-14.97,0,*5C
1509437071.44,7319,6.63,72732.3,-11.81,-14.37,-14.33,0,*51
1509437072.68,7320,6.63,72712.5,-11.81,-14.37,-14.33,0,*5B
1509437073.92,7321,6.63,72696.5,-11.81,-14.33,-14.19,0,*56
1509437075.13,7322,6.63,72714.5,-11.79,-14.33,-14.11,0,*5A
1509437076.4,7323,6.63,72748.3,-11.81,-14.47,-14.33,0,*5F
1509437077.64,7324,6.63,72734.8,-11.81,-15.11,-15.07,0,*5C
1509437078.9,7325,6.63,72742.3,-11.81,-15.21,-15.11,0,*59
1509437080.16,7326,6.63,72762.3,-11.81,-15.07,-14.79,0,*51
1509437081.42,7327,6.63,72722.0,-11.83,-14.55,-14.43,0,*5D
1509437082.63,7328,6.63,72782.0,-11.83,-14.29,-14.15,0,*5A
1509437083.88,7329,6.63,72764.3,-11.83,-14.51,-14.37,0,*54
1509437085.09,7330,6.63,72778.8,-11.83,-14.15,-14.11,0,*58
1509437086.33,7331,6.63,72768.8,-11.83,-13.87,-13.69,0,*5D
1509437087.56,7332,6.63,72750.5,-11.81,-13.23,-13.07,0,*5A
1509437088.8,7333,6.63,72776.8,-11.79,-13.07,-12.83,0,*57
1509437090.05,7334,6.63,72772.0,-11.79,-12.97,-12.79,0,*5D
1509437091.28,7335,6.63,72798.5,-11.73,-13.15,-12.89,0,*52
1509437092.5,7336,6.63,72798.8,-11.73,-13.47,-13.43,0,*51
1509437093.73,7337,6.63,72804.3,-11.73,-13.73,-13.55,0,*50
1509437095.03,7338,6.63,72802.8,-11.71,-13.83,-13.61,0,*55
1509437096.29,7339,6.63,72794.0,-11.71,-14.69,-14.55,0,*57
1509437097.56,7340,6.63,72780.8,-11.71,-14.43,-14.29,0,*5A
1509437098.84,7341,6.63,72780.8,-11.71,-14.15,-14.01,0,*52
1509437100.1,7342,6.63,72786.3,-11.71,-14.75,-14.61,0,*51
1509437101.39,7343,6.63,72770.8,-11.71,-15.01,-14.97,0,*5B
1509437102.67,7344,6.63,72776.8,-11.73,-14.93,-14.79,0,*54
1509437103.94,7345,6.63,72790.3,-11.73,-15.01,-14.75,0,*53
1509437105.19,7346,6.63,72792.3,-11.73,-15.01,-14.89,0,*53
1509437106.45,7347,6.63,72802.3,-11.73,-14.89,-14.79,0,*5C
1509437107.71,7348,6.63,72812.3,-11.73,-15.29,-15.21,0,*54
1509437108.97,7349,6.63,72810.5,-11.75,-15.35,-15.21,0,*5E
1509437110.2,7350,6.63,72806.8,-11.75,-15.49,-15.21,0,*5D
1509437111.45,7351,6.63,72808.5,-11.75,-15.01,-14.93,0,*58
1509437112.69,7352,6.63,72808.0,-11.79,-14.93,-14.65,0,*54
1509437113.9,7353,6.63,72816.0,-11.75,-14.19,-14.19,0,*50
1509437115.11,7354,6.63,72766.0,-11.75,-13.93,-13.65,0,*5E
1509437116.36,7355,6.63,72802.5,-11.75,-13.87,-13.79,0,*57
1509437117.62,7356,6.63,72802.3,-11.73,-13.87,-13.65,0,*5F
1509437118.9,7357,6.63,72790.8,-11.73,-14.01,-13.87,0,*5B
1509437120.14,7358,6.63,72788.0,-11.73,-14.19,-13.93,0,*58
1509437121.35,7359,6.63,72774.8,-11.75,-14.19,-14.15,0,*56
1509437122.65,7360,6.63,72742.8,-11.73,-14.05,-14.01,0,*52
1509437123.92,7361,6.63,72790.0,-11.73,-14.15,-14.01,0,*52
1509437125.17,7362,6.63,72770.0,-11.73,-13.79,-13.65,0,*59
1509437126.43,7363,6.63,72776.8,-11.73,-13.47,-13.33,0,*56
1509437127.7,7364,6.63,72826.5,-11.73,-13.87,-13.87,0,*52
1509437128.96,7365,6.63,72814.0,-11.73,-14.43,-14.19,0,*5C
1509437130.2,7366,6.63,72800.5,-11.71,-13.73,-13.69,0,*59
1509437131.44,7367,6.63,72812.8,-11.71,-13.55,-13.51,0,*57
1509437132.68,7368,6.63,72800.0,-11.69,-13.61,-13.51,0,*56
1509437133.89,7369,6.63,72796.0,-11.69,-13.43,-13.43,0,*54
1509437135.1,7370,6.63,72814.8,-11.69,-13.55,-13.55,0,*5C
1509437136.36,7371,6.63,72810.5,-11.69,-13.97,-13.83,0,*58
1509437137.62,7372,6.63,72812.0,-11.67,-13.97,-13.93,0,*54
1509437138.89,7373,6.63,72792.3,-11.69,-14.01,-13.87,0,*56
1509437140.11,7374,6.63,72806.5,-11.69,-14.23,-14.23,0,*58
1509437141.32,7375,6.63,72812.3,-11.69,-14.23,-14.23,0,*59
1509437142.54,7376,6.63,72814.0,-11.69,-14.37,-14.37,0,*5A
1509437143.75,7377,6.63,72828.0,-11.69,-14.29,-14.23,0,*51
1509437145.02,7378,6.63,72820.5,-11.69,-14.01,-13.83,0,*59
1509437146.3,7379,6.63,72806.5,-11.67,-14.43,-14.43,0,*5B
1509437147.54,7380,6.63,72786.8,-11.67,-14.37,-14.23,0,*58
1509437148.76,7381,6.63,72774.0,-11.67,-13.93,-13.69,0,*59
1509437150.0,7382,6.63,72798.0,-11.67,-13.65,-13.51,0,*58
1509437151.26,7383,6.63,72792.8,-11.67,-13.83,-13.69,0,*5A
1509437152.47,7384,6.63,72784.8,-11.65,-13.69,-13.55,0,*54
1509437153.71,7385,6.63,72780.0,-11.65,-13.51,-13.37,0,*5A
1509437154.96,7386,6.63,72776.8,-11.67,-13.93,-13.79,0,*5F
1509437156.17,7387,6.63,72788.5,-11.65,-14.33,-14.19,0,*50
1509437157.4,7388,6.63,72774.0,-11.65,-13.97,-13.93,0,*53
1509437158.65,7389,6.63,72770.8,-11.65,-14.11,-14.05,0,*53
1509437159.91,7390,6.63,72784.8,-11.65,-14.05,-13.83,0,*57
1509437161.15,7391,6.63,72778.8,-11.65,-14.05,-13.93,0,*57
1509437162.36,7392,6.63,72780.5,-11.65,-14.37,-14.33,0,*58
1509437163.57,7393,6.63,72800.8,-11.65,-14.23,-14.11,0,*5C
1509437164.82,7394,6.63,72780.5,-11.67,-13.93,-13.79,0,*5C
1509437166.06,7395,6.63,72764.5,-11.65,-14.51,-14.33,0,*5F
1509437167.29,7396,6.63,72756.5,-11.67,-15.11,-15.07,0,*5D
1509437168.51,7397,6.63,72768.3,-11.69,-15.63,-15.71,0,*56
1509437169.74,7398,6.63,72780.5,-11.69,-15.11,-14.97,0,*55
1509437171.0,7399,6.63,72792.0,-11.71,-14.69,-14.47,0,*5E
1509437172.21,7400,6.63,72790.3,-11.69,-14.29,-14.29,0,*5C
1509437173.43,7401,6.63,72784.0,-11.69,-14.29,-14.29,0,*5D
1509437174.71,7402,6.69,72784.3,-11.71,-14.97,-15.01,0,*59
1509437175.98,7403,6.63,72784.8,-11.71,-14.55,-14.69,0,*59
1509437177.27,7404,6.63,72784.8,-11.73,-14.51,-14.47,0,*54
1509437178.55,7405,6.63,72786.3,-11.73,-14.79,-14.75,0,*5E
1509437179.81,7406,6.63,72790.0,-11.73,-14.75,-14.65,0,*50
1509437181.07,7407,6.69,72812.8,-11.73,-14.43,-14.29,0,*5C
1509437182.27,7408,6.69,72820.5,-11.75,-14.33,-14.33,0,*59
1509437183.53,7409,6.63,72830.5,-11.75,-14.43,-14.43,0,*58
1509437184.77,7410,6.63,72844.8,-11.73,-14.61,-14.65,0,*52
1509437186.05,7411,6.63,72842.0,-11.73,-14.47,-14.43,0,*53
1509437187.33,7412,6.63,72828.3,-11.73,-14.75,-14.75,0,*54
1509437188.58,7413,6.69,72814.3,-11.75,-15.21,-15.35,0,*56
1509437189.82,7414,6.69,72808.0,-11.79,-15.71,-15.85,0,*53
1509437191.03,7415,6.63,72808.8,-11.79,-15.07,-15.07,0,*59
1509437192.3,7416,6.63,72792.0,-11.81,-15.81,-15.99,0,*54
1509437193.59,7417,6.69,72800.0,-11.81,-16.09,-16.13,0,*57
1509437194.86,7418,6.63,72800.5,-11.81,-16.13,-16.37,0,*55
1509437196.12,7419,6.63,72808.3,-11.85,-16.27,-16.41,0,*56
1509437197.38,7420,6.63,72812.5,-11.85,-16.03,-16.13,0,*5D
1509437198.63,7421,6.63,72824.0,-11.85,-15.75,-15.75,0,*5D
1509437199.87,7422,6.63,72842.3,-11.85,-15.29,-15.25,0,*52
1509437201.11,7423,6.63,72852.3,-11.85,-15.75,-15.71,0,*5B
1509437202.36,7424,6.63,72860.5,-11.85,-15.63,-15.29,0,*56
1509437203.65,7425,6.63,72834.5,-11.85,-14.55,-14.51,0,*5D
1509437204.94,7426,6.63,72806.5,-11.85,-14.83,-14.75,0,*53
1509437206.18,7427,6.63,72818.8,-11.83,-15.11,-14.83,0,*57
1509437207.44,7428,6.69,72794.0,-11.85,-15.89,-15.63,0,*50
1509437208.71,7429,6.63,72776.3,-11.85,-15.89,-15.29,0,*5F
1509437209.92,7430,6.63,72752.3,-11.83,-15.11,-14.61,0,*5D
1509437211.15,7431,6.63,72760.8,-11.83,-15.11,-14.75,0,*59
1509437212.39,7432,6.69,72752.5,-11.83,-14.43,-14.11,0,*5E
1509437213.63,7433,6.63,72746.8,-11.83,-14.23,-13.97,0,*50
1509437214.88,7434,6.69,72792.8,-11.83,-14.43,-14.23,0,*59
1509437216.12,7435,6.63,72784.3,-11.83,-14.43,-14.15,0,*5D
1509437217.39,7436,6.63,72766.0,-11.81,-14.11,-13.97,0,*56
1509437218.63,7437,6.63,72754.0,-11.79,-14.19,-14.05,0,*54
1509437219.85,7438,6.69,72758.8,-11.79,-14.19,-14.19,0,*56
1509437221.09,7439,6.63,72714.3,-11.81,-14.37,-14.37,0,*50
1509437222.34,7440,6.63,72682.3,-11.81,-14.37,-14.23,0,*5B
1509437223.59,7441,6.63,72690.3,-11.81,-14.69,-14.55,0,*50
1509437224.86,7442,6.69,72720.0,-11.79,-14.83,-14.83,0,*5B
1509437226.15,7443,6.63,72746.0,-11.81,-14.93,-14.83,0,*5C
1509437227.41,7444,6.63,72720.5,-11.79,-14.79,-14.79,0,*5D
1509437228.7,7445,6.63,72716.5,-11.81,-14.93,-14.83,0,*5A
1509437229.96,7446,6.69,72704.8,-11.81,-14.69,-14.51,0,*53
1509437231.2,7447,6.63,72712.8,-11.83,-14.43,-14.29,0,*57
1509437232.48,7448,6.63,72732.8,-11.85,-14.55,-14.43,0,*55
1509437233.75,7449,6.69,72748.5,-11.83,-14.51,-14.55,0,*51
1509437235.02,7450,6.63,72728.0,-11.83,-14.51,-14.51,0,*5D
1509437236.26,7451,6.63,72734.8,-11.83,-14.51,-14.29,0,*53
1509437237.48,7452,6.63,72754.0,-11.83,-14.11,-14.11,0,*5F
1509437238.74,7453,6.63,72772.3,-11.83,-14.55,-14.43,0,*59
1509437240.0,7454,6.69,72772.3,-11.85,-14.43,-14.37,0,*5C
1509437241.25,7455,6.63,72740.5,-11.83,-14.15,-13.97,0,*55
1509437242.54,7456,6.63,72778.3,-11.81,-14.55,-14.51,0,*5D
