1509487200.09,47348,7.38,73214.5,-10.53,-10.97,-11.07,0,*63
1509487201.33,47349,7.38,73214.3,-10.55,-11.11,-11.01,0,*6D
1509487202.57,47350,7.38,73222.3,-10.55,-11.11,-11.01,0,*65
1509487203.81,47351,7.38,73230.5,-10.55,-11.11,-11.15,0,*61
1509487205.05,47352,7.38,73230.0,-10.55,-11.11,-11.11,0,*66
1509487206.27,47353,7.38,73238.3,-10.53,-11.11,-11.01,0,*60
1509487207.51,47354,7.38,73234.0,-10.55,-11.11,-11.11,0,*60
1509487208.75,47355,7.38,73234.0,-10.55,-11.11,-10.97,0,*6E
1509487210.0,47356,7.38,73238.3,-10.55,-10.97,-11.01,0,*6C
1509487211.23,47357,7.38,73232.3,-10.53,-10.97,-10.97,0,*65
1509487212.48,47358,7.38,73234.3,-10.55,-11.01,-11.01,0,*6C
1509487213.73,47359,7.38,73238.3,-10.53,-11.07,-10.97,0,*63
1509487214.97,47360,7.38,73238.0,-10.55,-11.11,-11.01,0,*66
1509487216.21,47361,7.38,73234.5,-10.55,-11.11,-11.01,0,*67
1509487217.45,47362,7.38,73232.5,-10.55,-11.01,-11.01,0,*65
1509487218.7,47363,7.38,73236.0,-10.55,-11.11,-11.01,0,*65
1509487219.95,47364,7.38,73242.8,-10.55,-11.01,-10.97,0,*6D
1509487221.19,47365,7.31,73242.0,-10.55,-11.01,-11.15,0,*67
1509487222.43,47366,7.38,73250.8,-10.55,-11.11,-11.01,0,*60
1509487223.67,47367,7.38,73252.8,-10.55,-11.11,-11.11,0,*60
1509487224.92,47368,7.38,73250.3,-10.55,-11.01,-11.11,0,*6E
1509487226.16,47369,7.38,73248.8,-10.55,-11.01,-11.11,0,*6F
1509487227.4,47370,7.38,73250.0,-10.55,-11.11,-11.11,0,*66
1509487228.64,47371,7.31,73250.8,-10.55,-11.11,-11.11,0,*67
1509487229.88,47372,7.38,73252.3,-10.55,-11.01,-11.11,0,*65
1509487231.12,47373,7.38,73250.0,-10.55,-11.11,-11.01,0,*64
1509487232.4,47374,7.38,73252.8,-10.53,-11.07,-11.07,0,*64
1509487233.63,47375,7.38,73244.0,-10.53,-10.97,-10.97,0,*65
1509487234.9,47376,7.38,73240.8,-10.53,-11.07,-11.07,0,*66
1509487236.15,47377,7.38,73242.0,-10.55,-11.01,-11.01,0,*61
1509487237.39,47378,7.38,73240.5,-10.55,-11.01,-11.11,0,*6F
1509487238.64,47379,7.31,73236.3,-10.55,-11.01,-11.01,0,*6F
1509487239.88,47380,7.31,73248.3,-10.55,-11.11,-11.11,0,*69
1509487241.12,47381,7.38,73252.3,-10.55,-11.11,-11.01,0,*69
1509487242.36,47382,7.38,73258.8,-10.55,-11.11,-10.97,0,*64
1509487243.61,47383,7.38,73254.5,-10.53,-11.07,-10.97,0,*64
1509487244.86,47384,7.38,73258.3,-10.53,-11.07,-10.97,0,*63
1509487246.11,47385,7.31,73262.0,-10.55,-11.01,-11.01,0,*6C
1509487247.33,47386,7.38,73258.5,-10.53,-10.97,-11.11,0,*66
1509487248.57,47387,7.38,73262.5,-10.55,-11.11,-11.01,0,*6F
1509487249.81,47388,7.38,73258.0,-10.55,-11.11,-11.11,0,*61
1509487251.03,47389,7.38,73252.3,-10.53,-11.11,-10.97,0,*69
1509487252.26,47390,7.38,73244.3,-10.53,-11.01,-11.01,0,*6E
1509487253.47,47391,7.38,73254.0,-10.53,-11.11,-11.11,0,*6F
1509487254.69,47392,7.38,73250.8,-10.53,-11.15,-11.01,0,*69
1509487255.94,47393,7.38,73254.0,-10.53,-11.07,-10.97,0,*65
1509487257.18,47394,7.38,73254.3,-10.55,-11.11,-11.11,0,*6C
1509487258.42,47395,7.31,73248.0,-10.55,-11.01,-11.11,0,*6C
1509487259.68,47396,7.38,73244.8,-10.53,-10.97,-11.07,0,*60
1509487260.92,47397,7.38,73250.8,-10.55,-11.11,-11.01,0,*6E
1509487262.16,47398,7.38,73248.5,-10.55,-11.01,-11.01,0,*60
1509487263.41,47399,7.38,73252.8,-10.55,-10.97,-11.01,0,*6F
1509487264.66,47400,7.38,73256.3,-10.55,-11.01,-11.15,0,*63
1509487265.9,47401,7.31,73258.3,-10.55,-11.01,-11.11,0,*66
1509487267.14,47402,7.38,73252.8,-10.55,-11.11,-11.11,0,*64
1509487268.41,47403,7.31,73252.8,-10.53,-11.07,-11.07,0,*63
1509487269.66,47404,7.38,73254.8,-10.55,-11.01,-11.15,0,*67
1509487270.9,47405,7.38,73256.3,-10.55,-11.01,-11.11,0,*62
1509487272.15,47406,7.38,73256.0,-10.55,-11.01,-11.11,0,*61
1509487273.39,47407,7.38,73258.0,-10.55,-11.01,-11.01,0,*61
1509487274.64,47408,7.38,73252.5,-10.53,-10.93,-11.07,0,*64
1509487275.88,47409,7.38,73254.3,-10.55,-11.11,-11.01,0,*6E
1509487277.12,47410,7.38,73252.5,-10.55,-11.15,-11.01,0,*62
1509487278.35,47411,7.38,73254.5,-10.53,-10.93,-10.97,0,*64
1509487279.59,47412,7.31,73248.3,-10.55,-11.01,-11.01,0,*65
1509487280.84,47413,7.38,73258.3,-10.53,-11.07,-10.97,0,*6A
1509487282.09,47414,7.38,73262.5,-10.55,-11.11,-11.01,0,*62
1509487283.33,47415,7.31,73260.3,-10.55,-11.11,-11.01,0,*63
1509487284.58,47416,7.38,73262.8,-10.53,-10.97,-11.07,0,*6F
1509487285.83,47417,7.38,73260.0,-10.53,-11.07,-10.97,0,*6E
1509487287.07,47418,7.38,73260.0,-10.55,-11.11,-11.11,0,*6F
1509487288.31,47419,7.38,73266.5,-10.55,-11.11,-11.11,0,*6E
1509487289.56,47420,7.31,73266.0,-10.53,-11.07,-10.97,0,*6A
1509487290.8,47421,7.38,73258.5,-10.55,-11.11,-11.11,0,*65
1509487292.06,47422,7.38,73250.5,-10.55,-11.11,-11.07,0,*61
1509487293.31,47423,7.31,73246.5,-10.55,-11.01,-11.01,0,*67
1509487294.53,47424,7.38,73244.8,-10.53,-11.11,-10.97,0,*69
1509487295.78,47425,7.38,73254.5,-10.55,-11.01,-11.01,0,*61
1509487297.03,47426,7.31,73250.0,-10.53,-11.07,-10.97,0,*6C
1509487298.27,47427,7.31,73234.8,-10.55,-11.01,-11.11,0,*62
1509487299.52,47428,7.31,73232.0,-10.55,-11.01,-11.01,0,*6C
1509487300.79,47429,7.38,73238.5,-10.53,-11.07,-11.07,0,*6B
1509487302.04,47430,7.31,73242.5,-10.53,-11.07,-10.97,0,*6B
1509487303.29,47431,7.38,73246.8,-10.55,-11.11,-11.01,0,*65
1509487304.53,47432,7.38,73234.0,-10.55,-11.11,-11.01,0,*66
1509487305.77,47433,7.31,73238.8,-10.55,-11.11,-11.01,0,*67
1509487307.01,47434,7.38,73238.8,-10.55,-11.11,-11.01,0,*60
1509487308.25,47435,7.38,73240.0,-10.55,-11.01,-11.11,0,*61
1509487309.5,47436,7.38,73236.5,-10.55,-11.01,-11.15,0,*66
1509487310.75,47437,7.38,73232.0,-10.53,-11.07,-10.97,0,*6C
1509487312.0,47438,7.38,73232.3,-10.53,-11.07,-10.97,0,*63
1509487313.24,47439,7.38,73234.3,-10.53,-11.11,-11.07,0,*6D
1509487314.52,47440,7.38,73228.8,-10.53,-11.07,-11.07,0,*64
1509487315.76,47441,7.38,73228.8,-10.55,-11.01,-11.11,0,*62
1509487317.0,47442,7.38,73220.0,-10.55,-11.15,-11.11,0,*64
1509487318.24,47443,7.38,73210.5,-10.55,-11.11,-11.15,0,*65
1509487319.52,47444,7.38,73218.0,-10.53,-11.07,-11.07,0,*60
1509487320.77,47445,7.38,73212.5,-10.53,-11.07,-10.97,0,*69
1509487322.02,47446,7.38,73212.8,-10.53,-11.07,-10.97,0,*6A
1509487323.26,47447,7.31,73220.8,-10.55,-11.11,-11.11,0,*65
1509487324.53,47448,7.38,73230.0,-10.53,-11.07,-11.07,0,*6C
1509487325.77,47449,7.38,73228.0,-10.53,-11.07,-11.11,0,*6A
1509487327.02,47450,7.38,73228.3,-10.53,-11.07,-11.11,0,*62
1509487328.26,47451,7.38,73242.0,-10.55,-11.11,-11.11,0,*62
1509487329.53,47452,7.38,73232.0,-10.53,-11.07,-11.07,0,*67
1509487330.77,47453,7.38,73228.0,-10.55,-11.11,-11.11,0,*60
1509487332.02,47454,7.38,73234.8,-10.53,-11.11,-11.07,0,*66
1509487333.26,47455,7.38,73234.5,-10.53,-11.07,-11.11,0,*67
1509487334.5,47456,7.38,73234.3,-10.55,-11.11,-11.11,0,*65
1509487335.74,47457,7.38,73228.3,-10.53,-11.07,-11.11,0,*65
1509487336.99,47458,7.38,73234.0,-10.55,-11.01,-11.11,0,*6A
1509487338.26,47459,7.38,73228.5,-10.53,-11.07,-11.07,0,*6C
1509487339.54,47460,7.38,73228.3,-10.53,-11.07,-11.07,0,*66
1509487340.78,47461,7.38,73226.5,-10.55,-11.11,-11.11,0,*61
1509487342.02,47462,7.38,73218.0,-10.55,-11.15,-11.11,0,*66
1509487343.26,47463,7.38,73222.0,-10.55,-11.15,-11.11,0,*67
1509487344.49,47464,7.38,73224.0,-10.55,-11.11,-11.11,0,*64
1509487345.74,47465,7.38,73218.0,-10.53,-11.07,-11.11,0,*64
1509487346.98,47466,7.38,73220.0,-10.53,-11.11,-11.07,0,*67
1509487348.22,47467,7.38,73220.5,-10.55,-11.11,-11.15,0,*63
1509487349.47,47468,7.38,73228.5,-10.53,-11.07,-11.11,0,*69
1509487350.71,47469,7.38,73220.5,-10.55,-11.11,-11.15,0,*6D
1509487351.98,47470,7.38,73226.0,-10.53,-11.07,-11.07,0,*67
1509487353.26,47471,7.38,73228.8,-10.53,-11.07,-11.07,0,*66
1509487354.5,47472,7.38,73234.3,-10.55,-11.15,-11.11,0,*67
1509487355.73,47473,7.31,73234.5,-10.55,-11.11,-11.11,0,*62
1509487356.97,47474,7.31,73236.8,-10.55,-11.11,-11.15,0,*61
1509487358.19,47475,7.38,73236.8,-10.53,-11.15,-11.15,0,*62
1509487359.41,47476,7.38,73236.5,-10.53,-11.15,-11.15,0,*61
1509487360.65,47477,7.38,73234.8,-10.53,-11.11,-11.07,0,*67
1509487361.89,47478,7.38,73232.0,-10.55,-11.11,-11.15,0,*6D
1509487363.13,47479,7.38,73232.5,-10.55,-11.11,-11.11,0,*68
1509487364.37,47480,7.31,73218.3,-10.55,-11.11,-11.15,0,*6A
1509487365.61,47481,7.38,73224.0,-10.55,-11.15,-11.11,0,*6B
1509487366.88,47482,7.31,73224.5,-10.53,-11.07,-11.07,0,*6A
1509487368.13,47483,7.38,73228.0,-10.53,-11.11,-11.07,0,*6C
1509487369.37,47484,7.38,73234.0,-10.55,-11.11,-11.15,0,*6E
1509487370.61,47485,7.38,73232.8,-10.55,-11.11,-11.15,0,*6F
1509487371.85,47486,7.38,73238.5,-10.53,-11.11,-11.07,0,*69
1509487373.07,47487,7.38,73238.8,-10.53,-11.11,-11.15,0,*6B
1509487374.29,47488,7.38,73238.3,-10.53,-11.15,-11.11,0,*64
1509487375.5,47489,7.38,73240.0,-10.53,-11.15,-11.15,0,*61
1509487376.74,47490,7.38,73246.5,-10.55,-11.11,-11.11,0,*6F
1509487377.98,47491,7.38,73244.8,-10.55,-11.15,-11.11,0,*6A
1509487379.22,47492,7.38,73228.3,-10.55,-11.11,-11.01,0,*6C
1509487380.5,47493,7.38,73224.3,-10.53,-11.07,-11.07,0,*6A
1509487381.74,47494,7.38,73226.8,-10.55,-11.15,-11.11,0,*6F
1509487382.98,47495,7.38,73234.3,-10.55,-11.11,-11.11,0,*6A
1509487384.22,47496,7.38,73240.8,-10.55,-11.15,-11.11,0,*6D
1509487385.47,47497,7.38,73246.5,-10.53,-11.07,-10.97,0,*66
1509487386.71,47498,7.38,73246.3,-10.55,-11.11,-11.11,0,*67
1509487387.95,47499,7.38,73242.8,-10.55,-11.11,-11.15,0,*62
1509487389.18,47500,7.31,73234.5,-10.55,-11.15,-11.11,0,*63
1509487390.46,47501,7.38,73238.5,-10.53,-11.07,-11.07,0,*60
1509487391.7,47502,7.31,73234.0,-10.55,-11.11,-11.11,0,*65
1509487392.94,47503,7.38,73232.3,-10.55,-11.11,-11.11,0,*64
1509487394.18,47504,7.31,73228.8,-10.55,-11.11,-11.11,0,*63
1509487395.42,47505,7.38,73228.0,-10.55,-11.15,-11.15,0,*62
1509487396.66,47506,7.38,73236.0,-10.53,-11.07,-11.11,0,*60
1509487397.94,47507,7.38,73234.0,-10.53,-11.07,-11.07,0,*66
1509487399.17,47508,7.38,73238.8,-10.55,-11.15,-11.11,0,*6B
1509487400.41,47509,7.38,73242.5,-10.55,-11.15,-11.11,0,*6A
1509487401.69,47510,7.38,73242.3,-10.53,-11.07,-11.07,0,*60
1509487402.93,47511,7.38,73242.0,-10.55,-11.11,-11.11,0,*67
1509487404.17,47512,7.31,73242.5,-10.53,-11.07,-11.11,0,*65
1509487405.41,47513,7.38,73244.8,-10.55,-11.15,-11.11,0,*61
1509487406.65,47514,7.38,73252.8,-10.55,-11.15,-11.15,0,*62
1509487407.93,47515,7.31,73248.3,-10.53,-11.07,-11.07,0,*65
1509487409.17,47516,7.38,73248.5,-10.55,-11.11,-11.11,0,*60
1509487410.4,47517,7.31,73244.0,-10.55,-11.11,-11.15,0,*65
1509487411.64,47518,7.38,73250.0,-10.55,-11.11,-11.11,0,*6E
1509487412.92,47519,7.38,73250.5,-10.53,-11.07,-11.07,0,*69
1509487414.16,47520,7.31,73248.3,-10.55,-11.15,-11.11,0,*61
1509487415.43,47521,7.38,73246.3,-10.53,-11.07,-11.07,0,*62
1509487416.67,47522,7.38,73244.3,-10.55,-11.11,-11.15,0,*63
1509487417.91,47523,7.31,73248.3,-10.55,-11.15,-11.11,0,*62
1509487419.18,47524,7.31,73254.5,-10.53,-11.07,-11.07,0,*67
1509487420.42,47525,7.38,73236.5,-10.55,-11.15,-11.15,0,*60
1509487421.67,47526,7.38,73236.3,-10.53,-11.07,-11.11,0,*62
1509487422.91,47527,7.38,73236.8,-10.53,-11.11,-11.07,0,*63
1509487424.19,47528,7.38,73242.3,-10.53,-11.07,-11.07,0,*6B
1509487425.46,47529,7.38,73246.8,-10.53,-11.07,-11.07,0,*6A
1509487426.7,47530,7.38,73228.8,-10.55,-11.15,-11.15,0,*64
1509487427.94,47531,7.38,73230.3,-10.55,-11.15,-11.11,0,*61
1509487429.18,47532,7.38,73232.8,-10.55,-11.15,-11.15,0,*66
1509487430.42,47533,7.38,73232.5,-10.55,-11.11,-11.11,0,*67
1509487431.66,47534,7.38,73232.0,-10.55,-11.11,-11.15,0,*64
1509487432.88,47535,7.38,73230.0,-10.53,-11.11,-11.15,0,*63
1509487434.09,47536,7.38,73244.8,-10.53,-11.11,-11.11,0,*64
1509487435.31,47537,7.38,73240.5,-10.53,-11.11,-11.15,0,*61
1509487436.55,47538,7.38,73232.8,-10.55,-11.15,-11.11,0,*68
1509487437.79,47539,7.38,73222.3,-10.55,-11.11,-11.11,0,*6D
1509487439.03,47540,7.31,73214.3,-10.55,-11.11,-11.11,0,*63
1509487440.27,47541,7.31,73226.3,-10.55,-11.15,-11.11,0,*66
1509487441.51,47542,7.31,73236.0,-10.55,-11.11,-11.15,0,*65
1509487442.75,47543,7.38,73230.8,-10.55,-11.01,-11.11,0,*61
1509487444.0,47544,7.31,73226.3,-10.53,-10.97,-11.07,0,*69
1509487445.24,47545,7.38,73232.3,-10.55,-11.11,-11.11,0,*66
1509487446.48,47546,7.38,73232.8,-10.55,-11.11,-11.15,0,*61
1509487447.72,47547,7.38,73242.8,-10.55,-11.15,-11.11,0,*60
1509487448.96,47548,7.31,73244.0,-10.55,-11.15,-11.15,0,*6B
1509487450.23,47549,7.38,73248.5,-10.53,-11.07,-11.07,0,*6C
1509487451.47,47550,7.38,73248.8,-10.55,-11.11,-11.11,0,*62
1509487452.72,47551,7.38,73242.8,-10.53,-11.11,-11.07,0,*62
1509487453.96,47552,7.38,73240.5,-10.55,-11.11,-11.11,0,*60
1509487455.2,47553,7.38,73248.3,-10.55,-11.15,-11.11,0,*65
1509487456.44,47554,7.31,73246.5,-10.55,-11.15,-11.11,0,*62
1509487457.68,47555,7.38,73254.3,-10.53,-11.07,-11.11,0,*66
1509487458.92,47556,7.31,73252.3,-10.55,-11.15,-11.01,0,*61
1509487460.16,47557,7.31,73252.5,-10.55,-11.15,-11.15,0,*65
1509487461.4,47558,7.38,73264.5,-10.55,-11.11,-11.15,0,*6E
1509487462.64,47559,7.38,73238.3,-10.55,-11.15,-11.15,0,*6B
1509487463.88,47560,7.38,73240.0,-10.55,-11.11,-11.11,0,*61
1509487465.12,47561,7.31,73232.3,-10.55,-11.11,-11.11,0,*60
1509487466.36,47562,7.31,73214.0,-10.55,-11.11,-11.15,0,*67
1509487467.6,47563,7.31,73212.3,-10.55,-11.15,-11.11,0,*66
1509487468.84,47564,7.31,73192.5,-10.55,-11.11,-11.15,0,*61
1509487470.08,47565,7.31,73198.3,-10.55,-11.11,-11.11,0,*64
1509487471.32,47566,7.31,73202.8,-10.55,-11.15,-11.15,0,*67
1509487472.56,47567,7.31,73214.0,-10.55,-11.11,-11.11,0,*66
1509487473.8,47568,7.38,73226.5,-10.55,-11.15,-11.11,0,*6D
1509487475.07,47569,7.31,73230.0,-10.53,-11.07,-11.07,0,*6E
1509487476.31,47570,7.38,73232.0,-10.55,-11.11,-11.11,0,*60
1509487477.55,47571,7.31,73228.3,-10.55,-11.11,-11.11,0,*61
1509487478.79,47572,7.31,73232.5,-10.55,-11.01,-11.11,0,*63
1509487480.03,47573,7.31,73226.3,-10.55,-11.11,-11.15,0,*67
1509487481.28,47574,7.31,73218.5,-10.53,-11.11,-11.07,0,*65
1509487482.52,47575,7.38,73218.5,-10.55,-11.15,-11.11,0,*61
1509487483.73,47576,7.38,73216.3,-10.53,-11.11,-11.11,0,*60
1509487485.01,47577,7.31,73220.8,-10.53,-11.07,-11.07,0,*61
1509487486.25,47578,7.31,73218.8,-10.55,-11.11,-11.11,0,*68
1509487487.49,47579,7.31,73226.5,-10.55,-11.15,-11.11,0,*6D
1509487488.73,47580,7.31,73228.8,-10.53,-11.11,-11.07,0,*6E
1509487489.97,47581,7.31,73224.3,-10.55,-11.11,-11.01,0,*6F
1509487491.21,47582,7.31,73226.3,-10.55,-11.11,-11.11,0,*6D
1509487492.49,47583,7.38,73226.8,-10.53,-11.07,-11.07,0,*6A
1509487493.73,47584,7.31,73226.3,-10.55,-11.15,-11.15,0,*6B
1509487495.0,47585,7.31,73230.5,-10.55,-11.11,-11.07,0,*6D
1509487496.24,47586,7.38,73238.5,-10.55,-11.11,-11.01,0,*68
1509487497.48,47587,7.38,73234.0,-10.55,-11.15,-11.11,0,*6C
1509487498.72,47588,7.38,73236.8,-10.55,-11.11,-11.11,0,*67
1509487499.96,47589,7.31,73232.8,-10.55,-11.15,-11.15,0,*66
1509487501.2,47590,7.31,73228.8,-10.55,-11.11,-11.11,0,*6E
1509487502.43,47591,7.31,73234.0,-10.55,-11.11,-11.11,0,*6F
1509487503.67,47592,7.31,73228.0,-10.55,-11.11,-11.11,0,*6C
1509487504.95,47593,7.31,73232.3,-10.53,-11.07,-11.07,0,*6B
1509487506.19,47594,7.31,73234.0,-10.55,-11.15,-11.15,0,*6A
1509487507.43,47595,7.38,73222.5,-10.55,-11.11,-11.11,0,*6B
1509487508.67,47596,7.31,73222.5,-10.55,-11.15,-11.11,0,*6C
1509487509.91,47597,7.38,73224.8,-10.53,-11.11,-11.07,0,*68
1509487511.15,47598,7.38,73228.5,-10.55,-11.11,-11.11,0,*66
1509487512.37,47599,7.31,73234.8,-10.53,-11.11,-11.11,0,*61
1509487513.61,47600,7.38,73230.0,-10.55,-11.01,-11.11,0,*65
1509487514.85,47601,7.31,73220.8,-10.55,-11.11,-11.15,0,*61
1509487516.12,47602,7.31,73202.3,-10.53,-11.07,-11.07,0,*60
1509487517.36,47603,7.38,73190.0,-10.55,-11.15,-11.11,0,*63
1509487518.64,47604,7.31,73210.3,-10.53,-11.07,-11.07,0,*66
1509487519.88,47605,7.38,73216.3,-10.55,-11.11,-11.15,0,*65
1509487521.12,47606,7.31,73216.8,-10.55,-11.11,-11.15,0,*66
1509487522.36,47607,7.31,73234.5,-10.53,-11.07,-11.11,0,*62
1509487523.6,47608,7.31,73224.5,-10.55,-11.15,-11.15,0,*6C
1509487524.84,47609,7.38,73232.0,-10.55,-11.15,-11.11,0,*69
1509487526.08,47610,7.31,73234.5,-10.55,-11.11,-11.11,0,*65
1509487527.32,47611,7.38,73238.8,-10.55,-11.11,-11.11,0,*64
1509487528.59,47612,7.38,73236.5,-10.53,-11.07,-11.07,0,*61
1509487529.84,47613,7.31,73234.3,-10.53,-10.97,-11.07,0,*68
1509487531.09,47614,7.38,73234.5,-10.55,-11.11,-11.01,0,*60
1509487532.32,47615,7.38,73232.5,-10.55,-11.11,-11.11,0,*60
1509487533.56,47616,7.38,73240.0,-10.55,-11.11,-11.11,0,*63
1509487534.8,47617,7.38,73244.3,-10.55,-11.15,-11.11,0,*66
1509487536.04,47618,7.31,73234.0,-10.55,-11.11,-11.11,0,*6D
1509487537.29,47619,7.38,73228.3,-10.53,-11.07,-11.11,0,*6D
1509487538.53,47620,7.31,73222.8,-10.55,-11.15,-11.11,0,*62
1509487539.8,47621,7.38,73224.3,-10.53,-11.07,-11.07,0,*61
1509487541.04,47622,7.31,73228.5,-10.53,-11.07,-11.11,0,*65
1509487542.28,47623,7.38,73236.8,-10.55,-11.11,-11.11,0,*65
1509487543.52,47624,7.31,73234.3,-10.55,-11.15,-11.11,0,*66
1509487544.76,47625,7.31,73234.0,-10.55,-11.11,-11.11,0,*63
1509487546.0,47626,7.38,73238.0,-10.55,-11.15,-11.11,0,*64
1509487547.24,47627,7.38,73238.5,-10.55,-11.15,-11.11,0,*65
1509487548.52,47628,7.31,73232.0,-10.53,-11.07,-11.07,0,*68
1509487549.75,47629,7.31,73234.3,-10.55,-11.15,-11.11,0,*6B
1509487551.0,47630,7.38,73238.5,-10.55,-11.11,-11.01,0,*66
1509487552.24,47631,7.38,73238.0,-10.55,-11.11,-11.11,0,*66
1509487553.45,47632,7.31,73230.8,-10.53,-11.11,-11.11,0,*63
1509487554.69,47633,7.31,73228.3,-10.55,-11.11,-11.11,0,*64
1509487555.96,47634,7.31,73228.3,-10.53,-11.07,-11.07,0,*65
1509487557.2,47635,7.31,73224.8,-10.55,-11.11,-11.11,0,*62
1509487558.48,47636,7.31,73224.3,-10.53,-11.07,-11.07,0,*67
1509487559.72,47637,7.31,73228.5,-10.55,-11.15,-11.11,0,*64
1509487560.96,47638,7.31,73234.3,-10.55,-11.15,-11.15,0,*6F
1509487562.2,47639,7.31,73234.8,-10.55,-11.15,-11.11,0,*6A
1509487563.44,47640,7.38,73240.0,-10.55,-11.11,-11.11,0,*60
1509487564.67,47641,7.38,73242.0,-10.55,-11.11,-11.15,0,*65
1509487565.91,47642,7.31,73240.3,-10.55,-11.11,-11.11,0,*62
1509487567.15,47643,7.31,73238.3,-10.55,-11.11,-11.11,0,*63
1509487568.4,47644,7.31,73242.5,-10.53,-11.07,-11.11,0,*65
1509487569.64,47645,7.38,73246.3,-10.55,-11.15,-11.11,0,*61
1509487570.91,47646,7.31,73244.5,-10.53,-11.07,-11.07,0,*60
1509487572.15,47647,7.31,73244.3,-10.55,-11.11,-11.11,0,*67
1509487573.4,47648,7.31,73246.5,-10.53,-11.07,-10.97,0,*66
1509487574.67,47649,7.38,73240.8,-10.55,-11.11,-11.07,0,*6E
1509487575.91,47650,7.31,73244.5,-10.55,-11.11,-11.11,0,*61
1509487577.15,47651,7.38,73244.0,-10.55,-11.15,-11.15,0,*60
1509487578.38,47652,7.31,73236.8,-10.53,-10.97,-10.97,0,*65
1509487579.6,47653,7.31,73244.3,-10.53,-11.11,-10.97,0,*6B
1509487580.84,47654,7.38,73248.3,-10.53,-11.07,-11.19,0,*6C
1509487582.08,47655,7.31,73246.3,-10.55,-11.11,-11.11,0,*64
1509487583.33,47656,7.31,73244.8,-10.53,-11.07,-11.11,0,*66
1509487584.57,47657,7.38,73236.0,-10.55,-11.11,-11.11,0,*66
1509487585.81,47658,7.38,73234.5,-10.53,-11.11,-11.07,0,*68
1509487587.05,47659,7.31,73228.3,-10.55,-11.11,-11.11,0,*68
1509487588.29,47660,7.38,73236.3,-10.53,-11.07,-11.11,0,*63
1509487589.51,47661,7.38,73230.5,-10.53,-11.01,-11.11,0,*64
1509487590.79,47662,7.38,73224.8,-10.53,-11.07,-11.07,0,*66
1509487592.03,47663,7.31,73224.0,-10.53,-11.07,-11.11,0,*60
1509487593.27,47664,7.31,73226.3,-10.55,-11.15,-11.11,0,*62
1509487594.52,47665,7.31,73232.0,-10.53,-11.07,-11.11,0,*66
1509487595.76,47666,7.31,73232.5,-10.55,-11.11,-11.11,0,*64
1509487597.03,47667,7.38,73240.5,-10.53,-11.07,-11.07,0,*63
1509487598.27,47668,7.31,73236.3,-10.55,-11.11,-11.15,0,*6E
1509487599.51,47669,7.38,73228.5,-10.53,-11.07,-11.11,0,*6A
1509487600.78,47670,7.38,73228.3,-10.55,-11.11,-11.07,0,*64
1509487602.03,47671,7.31,73232.0,-10.53,-11.07,-11.11,0,*63
1509487603.27,47672,7.31,73240.3,-10.55,-11.11,-11.11,0,*61
1509487604.54,47673,7.38,73250.5,-10.53,-11.07,-11.07,0,*66
1509487605.78,47674,7.38,73246.0,-10.55,-11.11,-11.11,0,*67
1509487607.03,47675,7.38,73242.5,-10.53,-11.11,-11.07,0,*67
1509487608.26,47676,7.31,73240.3,-10.55,-11.11,-11.15,0,*61
1509487609.54,47677,7.38,73232.0,-10.53,-11.07,-11.07,0,*62
1509487610.78,47678,7.31,73250.0,-10.55,-11.11,-11.15,0,*6F
1509487612.05,47679,7.31,73238.8,-10.53,-11.07,-11.07,0,*6C
1509487613.33,47680,7.31,73242.0,-10.53,-11.07,-11.07,0,*6A
1509487614.57,47681,7.38,73248.8,-10.53,-11.07,-11.11,0,*6C
1509487615.81,47682,7.31,73238.0,-10.55,-11.15,-11.11,0,*6A
1509487617.06,47683,7.38,73244.3,-10.53,-11.07,-11.11,0,*6E
1509487618.3,47684,7.31,73250.0,-10.55,-11.11,-11.15,0,*6C
1509487619.57,47685,7.38,73244.3,-10.53,-11.07,-11.07,0,*6F
1509487620.81,47686,7.31,73238.0,-10.55,-11.11,-11.11,0,*6A
1509487622.08,47687,7.31,73244.0,-10.53,-11.07,-11.07,0,*6D
1509487623.3,47688,7.31,73242.0,-10.53,-11.11,-11.11,0,*62
1509487624.54,47689,7.38,73250.8,-10.53,-11.11,-11.07,0,*64
1509487625.79,47690,7.31,73244.0,-10.53,-11.07,-11.11,0,*6C
1509487627.03,47691,7.38,73250.8,-10.55,-11.15,-11.11,0,*68
1509487628.27,47692,7.31,73248.8,-10.55,-11.11,-11.11,0,*6F
1509487629.51,47693,7.38,73250.8,-10.55,-11.11,-11.11,0,*6E
1509487630.78,47694,7.31,73258.3,-10.53,-11.07,-11.07,0,*6F
1509487631.99,47695,7.38,73256.5,-10.53,-11.11,-11.11,0,*6E
1509487633.26,47696,7.31,73254.3,-10.55,-11.11,-11.07,0,*6C
1509487634.5,47697,7.31,73252.3,-10.55,-11.15,-11.15,0,*6A
1509487635.74,47698,7.38,73258.8,-10.55,-11.15,-11.11,0,*61
1509487637.02,47699,7.31,73258.3,-10.53,-11.07,-11.07,0,*62
1509487638.26,47700,7.38,73258.8,-10.55,-11.15,-11.11,0,*61
1509487639.5,47701,7.31,73248.3,-10.55,-11.15,-11.11,0,*60
1509487640.77,47702,7.31,73254.0,-10.53,-11.07,-11.07,0,*61
1509487642.02,47703,7.31,73248.8,-10.53,-11.11,-11.07,0,*67
