1509415201.01,18584,7.38,72332.5,-16.07,-17.87,-18.07,0,*67
1509415202.25,18585,7.38,72322.3,-16.09,-17.73,-17.87,0,*64
1509415203.5,18586,7.38,72328.8,-16.07,-17.83,-17.97,0,*67
1509415204.72,18587,7.38,72364.3,-16.07,-17.83,-17.87,0,*67
1509415205.97,18588,7.38,72348.5,-16.09,-17.69,-17.83,0,*66
1509415207.21,18589,7.38,72356.3,-16.09,-17.83,-18.07,0,*60
1509415208.51,18590,7.38,72338.5,-16.09,-17.97,-18.35,0,*6C
1509415209.73,18591,7.38,72304.0,-16.07,-18.21,-18.49,0,*6A
1509415210.97,18592,7.38,72338.3,-16.09,-18.07,-18.21,0,*6D
1509415212.19,18593,7.38,72358.5,-16.07,-17.87,-18.07,0,*61
1509415213.43,18594,7.38,72372.3,-16.07,-18.01,-18.07,0,*67
1509415214.68,18595,7.38,72376.8,-16.07,-17.97,-18.07,0,*66
1509415215.9,18596,7.38,72338.5,-16.07,-18.07,-18.17,0,*62
1509415217.17,18597,7.38,72338.0,-16.07,-18.01,-17.97,0,*62
1509415218.39,18598,7.38,72342.5,-16.07,-17.83,-17.87,0,*69
1509415219.64,18599,7.38,72360.5,-16.07,-17.83,-18.01,0,*69
1509415220.85,18600,7.38,72360.5,-16.07,-17.83,-18.21,0,*68
1509415222.1,18601,7.38,72356.3,-16.07,-18.01,-18.73,0,*6B
1509415223.34,18602,7.38,72350.3,-16.07,-18.35,-18.99,0,*6B
1509415224.57,18603,7.38,72388.3,-16.01,-18.45,-18.83,0,*60
1509415225.82,18604,7.38,72394.5,-16.05,-18.89,-19.03,0,*6A
1509415227.08,18605,7.38,72404.3,-16.05,-19.07,-18.89,0,*6F
1509415228.33,18606,7.38,72410.0,-16.01,-19.07,-18.73,0,*6D
1509415229.56,18607,7.38,72426.0,-16.05,-18.73,-18.69,0,*61
1509415230.84,18608,7.38,72424.8,-16.05,-18.55,-18.59,0,*69
1509415232.1,18609,7.38,72426.5,-16.05,-18.45,-18.55,0,*65
1509415233.37,18610,7.38,72410.3,-16.05,-18.73,-18.31,0,*6A
1509415234.63,18611,7.38,72406.8,-16.01,-18.59,-18.25,0,*62
1509415235.86,18612,7.38,72400.8,-16.05,-18.69,-18.17,0,*67
1509415237.1,18613,7.38,72398.5,-16.05,-18.17,-18.11,0,*69
1509415238.37,18614,7.38,72400.3,-16.05,-17.83,-17.79,0,*6D
1509415239.65,18615,7.38,72384.8,-16.05,-17.79,-17.79,0,*69
1509415240.92,18616,7.38,72392.3,-16.05,-17.79,-17.83,0,*6F
1509415242.2,18617,7.38,72364.3,-16.05,-17.79,-17.93,0,*6F
1509415243.46,18618,7.38,72364.0,-16.05,-18.17,-18.01,0,*63
1509415244.7,18619,7.38,72336.5,-16.05,-18.25,-17.83,0,*66
1509415245.97,18620,7.38,72316.8,-16.05,-18.25,-17.97,0,*69
1509415247.23,18621,7.38,72310.0,-16.01,-18.11,-17.97,0,*6B
1509415248.48,18622,7.38,72340.8,-16.07,-18.17,-18.01,0,*68
1509415249.7,18623,7.38,72340.3,-16.07,-17.87,-17.87,0,*6E
1509415250.95,18624,7.38,72372.8,-16.09,-17.83,-17.83,0,*67
1509415252.19,18625,7.38,72368.0,-16.09,-17.83,-17.83,0,*66
1509415253.44,18626,7.38,72360.3,-16.09,-17.87,-17.83,0,*61
1509415254.71,18627,7.38,72368.3,-16.09,-17.87,-17.97,0,*65
1509415255.98,18628,7.38,72390.3,-16.05,-17.93,-17.83,0,*66
1509415257.23,18629,7.38,72396.3,-16.07,-17.97,-17.87,0,*65
1509415258.46,18630,7.38,72382.3,-16.07,-17.83,-17.87,0,*68
1509415259.7,18631,7.38,72402.8,-16.09,-17.83,-17.69,0,*67
1509415260.92,18632,7.38,72376.0,-16.07,-17.83,-17.73,0,*61
1509415262.14,18633,7.38,72356.8,-16.07,-17.73,-17.83,0,*60
1509415263.37,18634,7.38,72378.8,-16.09,-17.73,-17.73,0,*66
1509415264.62,18635,7.38,72336.5,-16.09,-17.83,-17.83,0,*67
1509415265.84,18636,7.38,72340.8,-16.07,-17.87,-18.07,0,*6D
1509415267.09,18637,7.38,72356.3,-16.07,-17.87,-18.01,0,*6A
1509415268.32,18638,7.38,72372.3,-16.09,-17.83,-18.17,0,*68
1509415269.56,18639,7.38,72392.0,-16.09,-18.17,-18.45,0,*6C
1509415270.81,18640,7.38,72388.5,-16.07,-18.21,-18.35,0,*6E
1509415272.07,18641,7.38,72398.0,-16.05,-18.31,-18.41,0,*6F
1509415273.31,18642,7.38,72386.8,-16.07,-18.49,-18.35,0,*62
1509415274.53,18643,7.38,72408.8,-16.07,-18.45,-18.21,0,*6A
1509415275.77,18644,7.38,72416.5,-16.07,-18.35,-18.17,0,*6F
1509415277.04,18645,7.38,72440.5,-16.09,-18.17,-18.01,0,*67
1509415278.31,18646,7.38,72420.0,-16.09,-18.01,-17.87,0,*62
1509415279.53,18647,7.38,72402.5,-16.07,-17.87,-17.87,0,*6C
1509415280.8,18648,7.38,72398.3,-16.07,-18.01,-17.97,0,*63
1509415282.07,18649,7.38,72390.3,-16.09,-18.01,-17.87,0,*6D
1509415283.32,18650,7.38,72376.5,-16.09,-17.87,-17.87,0,*64
1509415284.56,18651,7.38,72396.5,-16.09,-17.83,-17.73,0,*6A
1509415285.81,18652,7.38,72404.3,-16.09,-17.73,-17.87,0,*6D
1509415287.05,18653,7.38,72390.0,-16.09,-17.73,-17.83,0,*68
1509415288.27,18654,7.38,72402.0,-16.07,-17.83,-17.87,0,*6A
1509415289.5,18655,7.38,72398.8,-16.07,-17.83,-17.87,0,*6B
1509415290.72,18656,7.38,72408.0,-16.07,-17.83,-17.87,0,*68
1509415291.97,18657,7.38,72376.8,-16.07,-17.83,-17.97,0,*68
1509415293.24,18658,7.38,72372.0,-16.07,-18.01,-18.35,0,*65
1509415294.48,18659,7.38,72370.5,-16.07,-18.35,-18.49,0,*68
1509415295.7,18660,7.38,72378.8,-16.07,-18.49,-18.49,0,*69
1509415296.91,18661,7.38,72372.0,-16.07,-18.45,-18.21,0,*6A
1509415298.16,18662,7.38,72362.0,-16.09,-18.21,-18.07,0,*61
1509415299.37,18663,7.38,72368.0,-16.07,-18.07,-17.73,0,*66
1509415300.62,18664,7.38,72358.8,-16.07,-17.83,-17.59,0,*6A
1509415301.86,18665,7.38,72362.0,-16.07,-17.73,-17.45,0,*69
1509415303.13,18666,7.38,72368.5,-16.07,-17.59,-17.41,0,*66
1509415304.4,18667,7.38,72398.3,-16.07,-17.41,-17.25,0,*6C
1509415305.61,18668,7.38,72406.8,-16.07,-17.31,-17.31,0,*61
1509415306.84,18669,7.38,72394.3,-16.09,-17.31,-17.31,0,*6E
1509415308.11,18670,7.38,72376.5,-16.07,-17.25,-17.25,0,*68
1509415309.38,18671,7.38,72366.8,-16.07,-17.41,-17.41,0,*69
1509415310.65,18672,7.38,72368.3,-16.07,-17.41,-17.45,0,*6E
1509415311.93,18673,7.38,72376.0,-16.07,-17.45,-17.45,0,*6B
1509415313.17,18674,7.38,72390.8,-16.07,-17.41,-17.31,0,*6B
1509415314.46,18675,7.38,72450.3,-16.09,-17.55,-17.41,0,*66
1509415315.7,18676,7.38,72386.3,-16.07,-17.59,-17.73,0,*66
1509415316.91,18677,7.38,72268.3,-16.07,-17.73,-17.73,0,*6F
1509415318.21,18678,7.38,72312.5,-16.09,-17.45,-17.45,0,*6E
1509415319.5,18679,7.38,72328.8,-16.09,-17.45,-17.55,0,*6E
1509415320.77,18680,7.38,72352.5,-16.09,-17.31,-17.41,0,*6E
1509415322.06,18681,7.38,72362.0,-16.09,-17.55,-17.55,0,*68
1509415323.35,18682,7.38,72340.3,-16.09,-17.45,-17.45,0,*6B
1509415324.59,18683,7.38,72358.3,-16.07,-17.41,-17.31,0,*63
1509415325.86,18684,7.38,72332.8,-16.07,-17.25,-17.25,0,*63
1509415327.15,18685,7.38,72370.8,-16.09,-17.25,-17.25,0,*6C
1509415328.42,18686,7.38,72378.0,-16.07,-17.17,-17.17,0,*61
1509415329.69,18687,7.38,72408.8,-16.07,-17.11,-17.17,0,*66
1509415330.97,18688,7.38,72416.0,-16.05,-17.11,-17.21,0,*6E
1509415332.26,18689,7.38,72394.3,-16.05,-17.21,-17.21,0,*6C
1509415333.55,18690,7.38,72412.0,-16.05,-17.25,-17.11,0,*63
1509415334.84,18691,7.38,72420.8,-16.05,-17.25,-17.21,0,*61
1509415336.14,18692,7.38,72410.5,-16.01,-17.21,-17.11,0,*61
1509415337.43,18693,7.38,72402.8,-16.05,-17.21,-17.11,0,*64
1509415338.71,18694,7.38,72446.0,-16.05,-17.11,-17.11,0,*60
1509415340.0,18695,7.38,72446.3,-16.05,-17.25,-17.21,0,*65
1509415341.25,18696,7.38,72446.0,-16.05,-17.35,-17.35,0,*62
1509415342.54,18697,7.38,72432.5,-16.05,-17.25,-17.41,0,*61
1509415343.81,18698,7.38,72416.0,-16.01,-17.49,-17.55,0,*65
1509415345.11,18699,7.38,72414.3,-16.01,-17.41,-17.41,0,*69
1509415346.4,18700,7.38,72422.3,-16.05,-17.41,-17.41,0,*6C
1509415347.69,18701,7.38,72386.8,-16.01,-17.25,-17.25,0,*69
1509415348.96,18702,7.38,72380.8,-16.05,-17.41,-17.49,0,*66
1509415350.22,18703,7.38,72382.0,-16.01,-17.35,-17.25,0,*6A
1509415351.49,18704,7.38,72386.8,-16.05,-17.35,-17.25,0,*69
1509415352.78,18705,7.38,72384.0,-16.01,-17.25,-17.25,0,*6D
1509415354.06,18706,7.38,72360.3,-16.05,-17.21,-17.25,0,*6E
1509415355.31,18707,7.38,72360.8,-16.01,-17.35,-17.35,0,*6F
1509415356.58,18708,7.38,72390.5,-16.05,-17.25,-17.35,0,*65
1509415357.87,18709,7.38,72382.8,-16.05,-17.25,-17.25,0,*65
1509415359.15,18710,7.38,72440.3,-16.01,-17.25,-17.35,0,*68
1509415360.42,18711,7.38,72442.5,-16.01,-17.25,-17.35,0,*69
1509415361.67,18712,7.38,72462.0,-16.01,-17.35,-17.35,0,*6B
1509415362.96,18713,7.38,72462.5,-16.01,-17.25,-17.41,0,*68
1509415364.26,18714,7.38,72474.3,-16.01,-17.41,-17.55,0,*68
1509415365.55,18715,7.38,72472.3,-16.01,-17.55,-17.79,0,*62
1509415366.82,18716,7.38,72452.8,-16.01,-17.79,-17.83,0,*6A
1509415368.11,18717,7.38,72474.0,-16.01,-17.93,-17.97,0,*6A
1509415369.36,18718,7.38,72414.3,-16.01,-17.83,-17.83,0,*61
1509415370.65,18719,7.38,72388.5,-16.01,-17.93,-17.93,0,*60
1509415371.91,18720,7.38,72396.3,-16.01,-17.83,-17.79,0,*6F
1509415373.18,18721,7.38,72370.0,-16.01,-17.79,-17.83,0,*6E
1509415374.47,18722,7.38,72380.0,-16.01,-17.79,-17.79,0,*68
1509415375.75,18723,7.38,72386.5,-16.05,-17.79,-17.93,0,*69
1509415377.01,18724,7.38,72374.0,-16.01,-18.01,-18.17,0,*69
1509415378.25,18725,7.38,72362.8,-16.01,-18.11,-18.45,0,*6E
1509415379.51,18726,7.38,72348.5,-16.05,-18.73,-18.89,0,*6D
1509415380.76,18727,7.38,72324.5,-16.01,-18.89,-19.07,0,*6A
1509415381.99,18728,7.38,72310.8,-16.05,-19.03,-18.83,0,*6F
1509415383.22,18729,7.38,72314.8,-16.05,-18.83,-18.41,0,*69
1509415384.48,18730,7.38,72310.0,-16.05,-18.55,-18.25,0,*68
1509415385.71,18731,7.38,72300.0,-16.01,-18.25,-18.25,0,*6A
1509415386.94,18732,7.38,72296.5,-16.05,-18.17,-18.25,0,*6C
1509415388.24,18733,7.38,72306.3,-16.05,-18.31,-18.31,0,*6C
1509415389.51,18734,7.38,72312.5,-16.05,-18.31,-18.45,0,*68
1509415390.75,18735,7.38,72330.3,-16.05,-18.41,-18.45,0,*6E
1509415391.98,18736,7.38,72378.3,-16.05,-18.45,-18.41,0,*6D
1509415393.24,18737,7.38,72370.0,-16.05,-18.45,-18.01,0,*68
1509415394.49,18738,7.38,72290.0,-16.05,-18.17,-17.83,0,*65
1509415395.77,18739,7.38,72320.0,-16.05,-17.93,-17.79,0,*62
1509415397.04,18740,7.38,72362.8,-16.05,-17.83,-17.79,0,*6D
1509415398.27,18741,7.38,72244.0,-16.05,-17.69,-17.69,0,*69
1509415399.51,18742,7.38,72310.3,-16.05,-17.69,-17.69,0,*6A
1509415400.8,18743,7.38,72312.0,-16.05,-17.55,-17.55,0,*6B
1509415402.08,18744,7.38,72308.0,-16.05,-17.55,-17.55,0,*6C
1509415403.34,18745,7.38,72350.3,-16.05,-17.55,-17.49,0,*60
1509415404.63,18746,7.38,72374.0,-16.05,-17.55,-17.63,0,*6B
1509415405.91,18747,7.38,72354.8,-16.05,-17.63,-17.55,0,*6A
1509415407.17,18748,7.38,72382.5,-16.05,-17.55,-17.49,0,*6D
1509415408.44,18749,7.38,72364.3,-16.07,-17.55,-17.55,0,*63
1509415409.7,18750,7.38,72378.3,-16.05,-17.41,-17.49,0,*61
1509415410.98,18751,7.38,72362.3,-16.05,-17.41,-17.35,0,*6B
1509415412.24,18752,7.38,72330.3,-16.05,-17.35,-17.41,0,*68
1509415413.49,18753,7.38,72346.3,-16.05,-17.35,-17.35,0,*6A
1509415414.77,18754,7.38,72352.3,-16.07,-17.45,-17.59,0,*62
1509415416.05,18755,7.38,72358.8,-16.05,-17.55,-17.63,0,*69
1509415417.33,18756,7.38,72364.0,-16.05,-17.63,-17.79,0,*64
1509415418.6,18757,7.38,72370.5,-16.05,-17.79,-17.83,0,*6B
1509415419.89,18758,7.38,72368.8,-16.05,-17.97,-18.31,0,*62
1509415421.13,18759,7.38,72364.8,-16.05,-18.17,-18.25,0,*61
1509415422.36,18760,7.38,72356.0,-16.05,-18.45,-18.17,0,*6D
1509415423.62,18761,7.38,72366.5,-16.05,-18.25,-17.97,0,*6D
1509415424.91,18762,7.38,72350.5,-16.01,-17.93,-17.93,0,*6C
1509415426.16,18763,7.38,72354.8,-16.05,-17.83,-17.83,0,*69
1509415427.42,18764,7.38,72350.5,-16.05,-17.83,-17.79,0,*6B
1509415428.66,18765,7.38,72346.3,-16.05,-17.69,-17.69,0,*6F
1509415429.89,18766,7.38,72340.3,-16.05,-17.69,-17.69,0,*6C
1509415431.18,18767,7.38,72352.0,-16.05,-17.63,-17.79,0,*66
1509415432.46,18768,7.38,72366.8,-16.05,-17.79,-17.79,0,*62
1509415433.72,18769,7.38,72356.8,-16.05,-17.63,-17.69,0,*69
1509415434.98,18770,7.38,72360.5,-16.05,-17.63,-17.69,0,*61
1509415436.26,18771,7.38,72366.0,-16.01,-17.79,-17.79,0,*6E
1509415437.53,18772,7.38,72366.5,-16.05,-17.79,-17.83,0,*6C
1509415438.8,18773,7.38,72378.5,-16.05,-17.83,-17.97,0,*6D
1509415440.07,18774,7.38,72388.5,-16.05,-17.83,-17.97,0,*6A
1509415441.35,18775,7.38,72392.0,-16.05,-18.01,-18.01,0,*6E
1509415442.6,18776,7.38,72394.0,-16.05,-18.11,-17.83,0,*69
1509415443.84,18777,7.38,72370.8,-16.01,-17.83,-17.69,0,*6C
1509415445.1,18778,7.38,72380.0,-16.05,-17.69,-17.63,0,*69
1509415446.38,18779,7.38,72256.3,-16.05,-17.79,-17.79,0,*62
1509415447.64,18780,7.38,72262.0,-16.01,-17.63,-17.69,0,*6A
1509415448.93,18781,7.38,72336.5,-16.05,-17.79,-17.79,0,*65
1509415450.15,18782,7.38,72334.5,-16.07,-17.83,-17.87,0,*60
1509415451.37,18783,7.38,72266.3,-16.07,-17.83,-17.87,0,*61
1509415452.62,18784,7.38,72232.3,-16.05,-17.83,-17.87,0,*64
1509415453.84,18785,7.38,72264.5,-16.07,-17.87,-17.73,0,*68
1509415455.1,18786,7.38,72284.0,-16.07,-17.55,-17.45,0,*61
1509415456.31,18787,7.38,72332.0,-16.07,-17.31,-17.31,0,*61
1509415457.58,18788,7.38,72340.3,-16.05,-17.25,-17.35,0,*6D
1509415458.87,18789,7.38,72418.3,-16.05,-17.21,-17.25,0,*69
1509415460.14,18790,7.38,72444.5,-16.05,-17.35,-17.41,0,*66
1509415461.4,18791,7.38,72420.8,-16.05,-17.55,-17.69,0,*6B
1509415462.68,18792,7.38,72422.3,-16.05,-17.79,-17.79,0,*67
1509415463.97,18793,7.38,72356.5,-16.01,-17.79,-17.79,0,*62
1509415465.21,18794,7.38,72360.5,-16.07,-17.69,-17.59,0,*60
1509415466.47,18795,7.38,72396.5,-16.01,-17.55,-17.49,0,*69
1509415467.73,18796,7.38,72422.3,-16.05,-17.63,-17.49,0,*6B
1509415469.02,18797,7.38,72394.5,-16.01,-17.55,-17.55,0,*66
1509415470.28,18798,7.38,72398.8,-16.05,-17.55,-17.49,0,*60
1509415471.52,18799,7.38,72376.8,-16.05,-17.49,-17.49,0,*6C
1509415472.78,18800,7.38,72406.3,-16.01,-17.49,-17.41,0,*6F
1509415474.05,18801,7.38,72376.5,-16.05,-17.49,-17.55,0,*6F
1509415475.34,18802,7.38,72396.0,-16.05,-17.41,-17.55,0,*64
1509415476.6,18803,7.38,72426.5,-16.05,-17.49,-17.63,0,*68
1509415477.89,18804,7.38,72438.5,-16.05,-17.63,-17.79,0,*6C
1509415479.15,18805,7.38,72452.0,-16.05,-17.69,-17.97,0,*67
1509415480.44,18806,7.38,72426.0,-16.01,-17.79,-18.01,0,*61
1509415481.67,18807,7.38,72378.3,-16.05,-17.83,-18.17,0,*66
1509415482.93,18808,7.38,72390.5,-16.05,-17.93,-18.25,0,*69
1509415484.18,18809,7.38,72374.0,-16.05,-18.01,-18.25,0,*6C
1509415485.46,18810,7.38,72352.0,-16.01,-18.01,-18.11,0,*67
1509415486.7,18811,7.38,72360.0,-16.01,-18.17,-18.11,0,*61
1509415487.95,18812,7.38,72344.5,-16.01,-18.11,-18.11,0,*64
1509415489.21,18813,7.38,72368.5,-16.01,-18.11,-18.01,0,*64
1509415490.48,18814,7.38,72380.3,-16.01,-17.83,-17.93,0,*63
1509415491.77,18815,7.38,72376.8,-16.05,-18.01,-18.31,0,*64
1509415493.02,18816,7.38,72398.0,-16.05,-18.41,-18.59,0,*6D
1509415494.28,18817,7.38,72402.3,-16.05,-18.45,-18.59,0,*68
1509415495.51,18818,7.38,72392.5,-16.05,-18.73,-19.07,0,*68
1509415496.74,18819,7.38,72390.8,-16.05,-19.07,-19.47,0,*6F
1509415498.01,18820,7.38,72398.0,-16.05,-19.17,-19.23,0,*66
1509415499.24,18821,7.38,72402.5,-16.05,-19.07,-19.07,0,*60
1509415500.47,18822,7.38,72350.0,-16.05,-18.83,-19.03,0,*6A
1509415501.73,18823,7.38,72358.5,-16.01,-18.69,-18.59,0,*65
1509415502.97,18824,7.38,72374.0,-16.05,-18.41,-18.45,0,*61
1509415504.24,18825,7.38,72422.3,-16.01,-18.31,-18.73,0,*66
1509415505.48,18826,7.38,72406.3,-16.05,-18.45,-19.17,0,*61
1509415506.72,18827,7.38,72398.3,-16.05,-18.83,-19.17,0,*6A
1509415507.98,18828,7.38,72442.0,-16.05,-18.89,-18.73,0,*6C
1509415509.26,18829,7.38,72452.8,-16.01,-18.83,-18.31,0,*65
1509415510.52,18830,7.38,72474.5,-16.01,-18.55,-18.45,0,*65
1509415511.76,18831,7.38,72482.3,-16.01,-18.25,-18.45,0,*63
1509415513.04,18832,7.38,72456.8,-16.01,-18.55,-18.59,0,*6A
1509415514.28,18833,7.38,72442.0,-16.01,-18.73,-18.73,0,*67
1509415515.52,18834,7.38,72420.0,-16.01,-19.03,-18.83,0,*69
1509415516.78,18835,7.38,72444.3,-16.01,-18.89,-18.41,0,*65
1509415518.05,18836,7.38,72456.3,-16.01,-18.31,-17.83,0,*64
1509415519.35,18837,7.38,72466.3,-16.01,-17.97,-17.63,0,*68
1509415520.61,18838,7.38,72446.5,-16.01,-17.69,-17.63,0,*66
1509415521.85,18839,7.38,72436.3,-16.01,-17.69,-17.69,0,*6D
1509415523.09,18840,7.38,72444.5,-15.99,-17.59,-17.73,0,*69
1509415524.3,18841,7.38,72442.3,-15.99,-17.73,-17.73,0,*60
1509415525.55,18842,7.38,72418.3,-15.99,-17.73,-17.97,0,*69
1509415526.78,18843,7.38,72432.8,-15.99,-17.93,-18.25,0,*60
1509415528.0,18844,7.38,72402.8,-15.99,-18.41,-18.69,0,*6F
1509415529.22,18845,7.38,72394.0,-15.99,-18.65,-18.69,0,*68
1509415530.46,18846,7.38,72396.3,-16.01,-18.73,-19.37,0,*64
1509415531.71,18847,7.38,72392.5,-16.05,-19.51,-20.59,0,*62
1509415532.97,18848,7.38,72400.0,-16.01,-20.83,-22.03,0,*61
1509415534.23,18849,7.38,72388.5,-16.01,-22.11,-22.73,0,*6E
1509415535.48,18850,7.38,72400.5,-16.05,-22.97,-23.09,0,*60
1509415536.75,18851,7.38,72412.8,-16.05,-24.51,-24.21,0,*60
1509415538.05,18852,7.38,72416.5,-16.05,-24.21,-22.77,0,*61
1509415539.3,18853,7.38,72376.8,-16.07,-22.53,-20.99,0,*63
1509415540.51,18854,7.38,72376.0,-16.07,-20.29,-19.71,0,*67
1509415541.76,18855,7.38,72314.5,-16.07,-19.27,-18.49,0,*68
1509415543.05,18856,7.38,72358.3,-16.09,-18.59,-18.31,0,*62
1509415544.3,18857,7.38,72348.0,-16.07,-18.31,-18.21,0,*62
1509415545.51,18858,7.38,72328.0,-16.07,-18.65,-18.65,0,*6C
1509415546.77,18859,7.38,72324.3,-16.07,-18.89,-18.59,0,*60
1509415548.01,18860,7.38,72320.8,-16.09,-18.65,-18.07,0,*6D
1509415549.26,18861,7.38,72288.5,-16.07,-18.01,-17.87,0,*67
1509415550.51,18862,7.38,72302.8,-16.09,-17.87,-17.87,0,*6B
1509415551.78,18863,7.38,72230.3,-16.09,-17.97,-18.07,0,*6C
1509415553.03,18864,7.38,72288.5,-16.07,-18.07,-18.31,0,*66
1509415554.28,18865,7.38,72268.8,-16.07,-18.07,-18.31,0,*67
1509415555.49,18866,7.38,72274.5,-16.07,-18.17,-18.17,0,*61
1509415556.7,18867,7.38,72334.0,-16.07,-18.17,-18.17,0,*60
1509415557.94,18868,7.38,72300.0,-16.09,-18.21,-18.17,0,*64
1509415559.19,18869,7.38,72304.5,-16.07,-18.17,-17.97,0,*69
1509415560.43,18870,7.38,72172.5,-16.07,-18.01,-17.87,0,*67
1509415561.7,18871,7.38,72142.0,-16.09,-17.87,-17.97,0,*68
1509415562.92,18872,7.38,72132.3,-16.07,-17.73,-17.87,0,*6F
1509415564.17,18873,7.38,72206.0,-16.09,-17.69,-17.87,0,*6B
1509415565.39,18874,7.38,72266.5,-16.07,-17.83,-17.87,0,*66
1509415566.61,18875,7.38,72288.8,-16.07,-17.87,-17.83,0,*67
1509415567.86,18876,7.38,72316.5,-16.09,-17.83,-17.73,0,*61
1509415569.07,18877,7.38,72334.0,-16.07,-17.69,-17.73,0,*6A
1509415570.28,18878,7.38,72360.8,-16.07,-17.73,-17.69,0,*65
1509415571.5,18879,7.38,72378.5,-16.07,-17.69,-17.73,0,*64
1509415572.71,18880,7.38,72378.8,-16.07,-17.73,-17.73,0,*69
1509415573.95,18881,7.38,72376.8,-16.09,-17.73,-17.69,0,*6D
1509415575.22,18882,7.38,72386.8,-16.07,-17.55,-17.59,0,*67
1509415576.52,18883,7.38,72364.8,-16.09,-17.45,-17.55,0,*65
1509415577.8,18884,7.38,72392.5,-16.09,-17.55,-17.55,0,*63
1509415579.08,18885,7.38,72368.3,-16.07,-17.45,-17.45,0,*6C
1509415580.29,18886,7.38,72342.5,-16.07,-17.31,-17.31,0,*6F
1509415581.53,18887,7.38,72376.5,-16.07,-17.25,-17.31,0,*6B
1509415582.79,18888,7.38,72412.0,-16.09,-17.25,-17.31,0,*6A
1509415584.06,18889,7.38,72432.0,-16.07,-17.25,-17.17,0,*61
1509415585.33,18890,7.38,72442.8,-16.07,-17.41,-17.41,0,*68
1509415586.6,18891,7.38,72428.0,-16.07,-17.45,-17.55,0,*68
1509415587.84,18892,7.38,72388.0,-16.07,-17.69,-17.59,0,*69
1509415589.12,18893,7.38,72410.3,-16.07,-17.45,-17.45,0,*6B
1509415590.36,18894,7.38,72412.5,-16.07,-17.41,-17.31,0,*6B
1509415591.6,18895,7.38,72432.0,-16.07,-17.31,-17.17,0,*69
1509415592.87,18896,7.38,72444.0,-16.07,-17.17,-17.11,0,*68
1509415594.14,18897,7.38,72468.5,-16.07,-17.11,-17.11,0,*6F
1509415595.43,18898,7.38,72476.5,-16.05,-17.21,-17.11,0,*61
1509415596.72,18899,7.38,72470.0,-16.05,-17.11,-17.07,0,*64
1509415598.01,18900,7.38,72446.8,-16.05,-17.11,-17.07,0,*65
1509415599.31,18901,7.38,72420.8,-16.05,-17.21,-17.07,0,*67
1509415600.6,18902,7.38,72430.8,-16.05,-17.21,-17.21,0,*60
1509415601.89,18903,7.38,72416.0,-16.01,-17.21,-17.11,0,*66
1509415603.19,18904,7.38,72430.3,-16.01,-17.07,-17.11,0,*65
1509415604.48,18905,7.38,72404.8,-16.05,-17.11,-17.21,0,*64
1509415605.77,18906,7.38,72420.0,-16.05,-17.21,-17.21,0,*64
1509415607.05,18907,7.38,72388.0,-16.05,-17.11,-17.21,0,*66
1509415608.34,18908,7.38,72402.5,-16.01,-17.21,-17.25,0,*6A
1509415609.63,18909,7.38,72312.5,-16.05,-17.21,-17.21,0,*6B
1509415610.92,18910,7.38,72330.0,-16.05,-17.25,-17.11,0,*64
1509415612.22,18911,7.38,72334.8,-16.01,-17.21,-17.11,0,*65
1509415613.51,18912,7.38,72326.0,-16.01,-17.11,-17.21,0,*66
1509415614.8,18913,7.38,72378.5,-16.05,-17.07,-17.11,0,*67
1509415616.03,18914,7.38,72408.5,-16.05,-16.97,-16.97,0,*67
1509415617.28,18915,7.38,72444.5,-16.01,-16.89,-16.97,0,*6D
1509415618.51,18916,7.38,72468.8,-16.01,-16.79,-16.93,0,*65
1509415619.75,18917,7.38,72506.0,-16.05,-16.79,-16.89,0,*6B
1509415620.99,18918,7.38,72494.0,-16.01,-16.79,-16.93,0,*6B
1509415622.22,18919,7.38,72506.0,-16.05,-16.89,-16.89,0,*6A
1509415623.46,18920,7.38,72510.5,-16.01,-16.79,-16.89,0,*6B
1509415624.7,18921,7.38,72518.3,-16.01,-16.79,-16.89,0,*6A
1509415625.94,18922,7.38,72490.0,-16.01,-16.93,-16.89,0,*6D
1509415627.14,18923,7.38,72506.5,-15.99,-16.93,-16.93,0,*65
1509415628.38,18924,7.38,72520.3,-15.97,-16.93,-16.89,0,*67
1509415629.59,18925,7.38,72500.0,-15.99,-16.89,-16.89,0,*63
1509415630.86,18926,7.38,72490.8,-15.99,-17.03,-17.03,0,*60
1509415632.13,18927,7.38,72500.5,-15.99,-17.03,-17.03,0,*61
1509415633.42,18928,7.38,72492.5,-15.97,-17.03,-17.17,0,*65
1509415634.7,18929,7.38,72488.0,-15.99,-17.17,-17.21,0,*6A
1509415635.95,18930,7.38,72492.3,-15.99,-17.21,-17.35,0,*62
1509415637.21,18931,7.38,72494.3,-15.97,-17.17,-17.31,0,*6C
1509415638.47,18932,7.38,72492.8,-15.97,-17.31,-17.21,0,*6A
1509415639.69,18933,7.38,72498.3,-15.99,-17.35,-17.31,0,*60
1509415640.92,18934,7.38,72510.5,-15.99,-17.35,-17.35,0,*63
1509415642.16,18935,7.38,72528.5,-15.99,-17.31,-17.45,0,*61
1509415643.41,18936,7.38,72482.0,-15.99,-17.35,-17.45,0,*66
1509415644.67,18937,7.38,72476.3,-16.01,-17.49,-17.55,0,*6F
1509415645.94,18938,7.38,72464.5,-15.99,-17.59,-17.59,0,*6F
