1509418801.07,21459,7.25,72348.5,-15.81,-18.01,-18.31,0,*65
1509418802.33,21460,7.25,72338.0,-15.81,-18.35,-18.79,0,*64
1509418803.57,21461,7.25,72350.8,-15.81,-18.99,-18.99,0,*6D
1509418804.83,21462,7.25,72384.8,-15.81,-18.59,-18.17,0,*64
1509418806.11,21463,7.25,72360.8,-15.77,-17.97,-17.83,0,*63
1509418807.35,21464,7.25,72332.3,-15.77,-18.11,-18.11,0,*61
1509418808.61,21465,7.25,72364.5,-15.77,-18.55,-18.79,0,*6E
1509418809.85,21466,7.25,72398.5,-15.77,-20.09,-20.39,0,*60
1509418811.12,21467,7.25,72398.3,-15.81,-20.15,-20.29,0,*64
1509418812.38,21468,7.25,72346.0,-15.77,-19.99,-19.85,0,*60
1509418813.62,21469,7.25,72364.5,-15.77,-19.47,-19.47,0,*6C
1509418814.87,21470,7.25,72326.3,-15.77,-19.99,-20.09,0,*67
1509418816.16,21471,7.25,72358.5,-15.81,-20.99,-21.53,0,*6B
1509418817.44,21472,7.25,72350.5,-15.77,-21.53,-21.47,0,*63
1509418818.67,21473,7.25,72352.3,-15.77,-20.29,-19.99,0,*66
1509418819.9,21474,7.25,72372.8,-15.77,-20.29,-20.09,0,*62
1509418821.15,21475,7.25,72358.5,-15.77,-20.93,-21.17,0,*6C
1509418822.44,21476,7.25,72372.8,-15.77,-21.67,-21.67,0,*62
1509418823.72,21477,7.25,72370.3,-15.77,-20.79,-20.39,0,*67
1509418824.98,21478,7.25,72380.5,-15.77,-19.65,-19.99,0,*6F
1509418826.23,21479,7.25,72408.8,-15.77,-19.37,-19.47,0,*6A
1509418827.46,21480,7.25,72380.3,-15.77,-19.07,-19.07,0,*6B
1509418828.7,21481,7.25,72384.8,-15.75,-19.03,-19.23,0,*6A
1509418829.96,21482,7.25,72394.0,-15.77,-18.55,-19.37,0,*6C
1509418831.21,21483,7.25,72396.3,-15.77,-19.37,-19.47,0,*6F
1509418832.48,21484,7.25,72384.8,-15.77,-19.17,-18.93,0,*62
1509418833.72,21485,7.25,72436.0,-15.81,-18.83,-18.65,0,*6F
1509418834.99,21486,7.25,72422.5,-15.77,-18.59,-18.41,0,*64
1509418836.22,21487,7.25,72410.3,-15.75,-17.73,-17.55,0,*6A
1509418837.47,21488,7.25,72412.3,-15.75,-17.41,-17.49,0,*69
1509418838.71,21489,7.25,72430.5,-15.75,-17.49,-17.41,0,*68
1509418839.95,21490,7.25,72394.0,-15.75,-17.41,-17.49,0,*60
1509418841.16,21491,7.25,72392.8,-15.75,-17.83,-18.17,0,*6B
1509418842.43,21492,7.25,72416.3,-15.73,-17.55,-17.49,0,*61
1509418843.67,21493,7.25,72442.8,-15.75,-17.55,-17.69,0,*64
1509418844.9,21494,7.25,72434.3,-15.75,-17.55,-17.73,0,*68
1509418846.14,21495,7.25,72442.8,-15.73,-17.69,-18.45,0,*6A
1509418847.44,21496,7.25,72432.3,-15.73,-19.23,-19.65,0,*6A
1509418848.7,21497,7.25,72438.3,-15.73,-19.51,-20.39,0,*6D
1509418849.94,21498,7.25,72448.5,-15.73,-21.17,-22.83,0,*68
1509418851.16,21499,7.25,72458.3,-15.75,-24.35,-25.39,0,*6C
1509418852.43,21500,7.25,72452.0,-15.75,-25.55,-26.17,0,*65
1509418853.7,21501,7.25,72460.8,-15.77,-26.49,-26.55,0,*6E
1509418854.99,21502,7.25,72452.8,-15.77,-26.77,-26.55,0,*60
1509418856.3,21503,7.25,72446.8,-15.81,-26.81,-25.55,0,*62
1509418857.57,21504,7.25,72450.3,-15.81,-23.43,-20.83,0,*60
1509418858.81,21505,7.25,72432.3,-15.83,-19.31,-18.83,0,*64
1509418860.05,21506,7.25,72414.3,-15.83,-18.83,-18.35,0,*62
1509418861.3,21507,7.25,72408.0,-15.83,-18.35,-18.11,0,*68
1509418862.54,21508,7.25,72376.3,-15.85,-18.21,-17.73,0,*6F
1509418863.77,21509,7.25,72392.5,-15.83,-17.63,-17.49,0,*68
1509418865.04,21510,7.25,72334.0,-15.83,-17.21,-17.21,0,*68
1509418866.29,21511,7.25,72360.8,-15.83,-17.17,-17.35,0,*69
1509418867.5,21512,7.25,72410.0,-15.83,-17.31,-17.31,0,*6A
1509418868.74,21513,7.25,72308.3,-15.83,-17.31,-17.07,0,*6E
1509418870.01,21514,7.25,72334.0,-15.83,-17.21,-17.03,0,*6C
1509418871.25,21515,7.25,72348.3,-15.83,-17.03,-16.93,0,*65
1509418872.49,21516,7.25,72354.0,-15.77,-16.97,-16.97,0,*65
1509418873.78,21517,7.25,72348.0,-15.81,-17.25,-17.03,0,*69
1509418875.08,21518,7.25,72338.3,-15.81,-17.03,-17.03,0,*62
1509418876.37,21519,7.25,72354.3,-15.81,-17.03,-17.03,0,*63
1509418877.67,21520,7.25,72356.3,-15.81,-17.03,-17.11,0,*6A
1509418878.95,21521,7.25,72420.8,-15.77,-17.11,-17.25,0,*66
1509418880.22,21522,7.25,72418.8,-15.77,-17.25,-17.49,0,*68
1509418881.46,21523,7.25,72392.8,-15.77,-17.73,-18.45,0,*69
1509418882.76,21524,7.25,72384.0,-15.77,-19.31,-19.31,0,*64
1509418884.0,21525,7.25,72442.3,-15.75,-19.65,-20.43,0,*69
1509418885.21,21526,7.25,72492.3,-15.75,-22.41,-23.89,0,*61
1509418886.47,21527,7.25,72414.0,-15.75,-25.55,-23.95,0,*6F
1509418887.72,21528,7.25,72446.5,-15.77,-22.93,-22.57,0,*60
1509418888.99,21529,7.25,72460.0,-15.81,-22.21,-20.69,0,*6E
1509418890.26,21530,7.25,72388.3,-15.77,-19.17,-18.93,0,*6C
1509418891.55,21531,7.25,72386.8,-15.77,-19.81,-20.53,0,*65
1509418892.82,21532,7.25,72386.8,-15.81,-21.53,-22.03,0,*6C
1509418894.06,21533,7.25,72380.5,-15.81,-21.77,-21.77,0,*6B
1509418895.33,21534,7.25,72430.0,-15.77,-21.17,-21.33,0,*63
1509418896.6,21535,7.25,72446.5,-15.81,-22.73,-23.43,0,*6F
1509418897.84,21536,7.25,72434.8,-15.81,-23.79,-24.61,0,*60
1509418899.11,21537,7.25,72424.0,-15.81,-25.45,-25.39,0,*64
1509418900.39,21538,7.25,72410.5,-15.81,-23.99,-23.95,0,*6C
1509418901.64,21539,7.25,72410.8,-15.81,-24.31,-24.93,0,*69
1509418902.93,21540,7.25,72410.0,-15.81,-25.97,-25.45,0,*60
1509418904.2,21541,7.25,72408.0,-15.81,-25.23,-25.29,0,*64
1509418905.5,21542,7.25,72402.5,-15.85,-26.17,-26.13,0,*6D
1509418906.76,21543,7.25,72362.8,-15.83,-25.97,-24.87,0,*6E
1509418908.01,21544,7.25,72374.8,-15.85,-22.67,-22.11,0,*6E
1509418909.28,21545,7.25,72368.5,-15.85,-22.27,-23.03,0,*69
1509418910.55,21546,7.25,72406.5,-15.85,-24.77,-25.45,0,*6D
1509418911.81,21547,7.25,72380.3,-15.83,-25.45,-25.03,0,*68
1509418913.08,21548,7.25,72372.3,-15.85,-25.49,-25.45,0,*6F
1509418914.38,21549,7.25,72392.0,-15.85,-25.81,-25.75,0,*69
1509418915.65,21550,7.25,72398.3,-15.85,-26.77,-26.61,0,*6D
1509418916.92,21551,7.25,72398.3,-15.85,-26.87,-26.81,0,*6D
1509418918.18,21552,7.25,72398.3,-15.89,-27.35,-27.07,0,*65
1509418919.45,21553,7.25,72362.3,-15.89,-27.23,-27.03,0,*67
1509418920.7,21554,7.25,72374.0,-15.89,-27.19,-27.03,0,*69
1509418921.94,21555,7.25,72372.0,-15.91,-27.51,-27.19,0,*66
1509418923.22,21556,7.25,72386.3,-15.93,-27.29,-26.97,0,*6F
1509418924.49,21557,7.25,72394.8,-15.93,-27.55,-27.23,0,*6B
1509418925.71,21558,7.25,72400.5,-15.95,-27.29,-27.07,0,*6F
1509418926.96,21559,7.25,72382.8,-15.93,-27.55,-27.29,0,*6F
1509418928.2,21560,7.25,72332.8,-15.95,-27.55,-27.39,0,*62
1509418929.47,21561,7.25,72292.0,-15.97,-28.21,-27.93,0,*6D
1509418930.68,21562,7.25,72304.3,-15.99,-28.15,-27.77,0,*6D
1509418931.94,21563,7.25,72312.5,-15.99,-27.83,-27.35,0,*6A
1509418933.18,21564,7.25,72316.0,-15.99,-27.77,-27.45,0,*61
1509418934.45,21565,7.25,72300.5,-15.99,-27.61,-27.45,0,*67
1509418935.72,21566,7.25,72314.5,-16.01,-27.71,-27.23,0,*67
1509418936.98,21567,7.25,72330.8,-16.01,-27.19,-26.87,0,*67
1509418938.25,21568,7.25,72370.8,-16.01,-26.33,-26.23,0,*6F
1509418939.52,21569,7.25,72388.5,-16.01,-26.39,-26.33,0,*65
1509418940.82,21570,7.25,72390.8,-16.01,-26.97,-26.81,0,*60
1509418942.06,21571,7.25,72408.0,-16.05,-27.07,-26.87,0,*6B
1509418943.34,21572,7.25,72396.0,-16.05,-27.39,-27.23,0,*6A
1509418944.56,21573,7.25,72400.5,-16.07,-27.71,-27.55,0,*64
1509418945.81,21574,7.25,72400.3,-16.07,-27.93,-27.61,0,*68
1509418947.02,21575,7.25,72386.8,-16.07,-27.89,-27.55,0,*65
1509418948.23,21576,7.25,72386.3,-16.07,-27.55,-27.13,0,*65
1509418949.51,21577,7.25,72370.5,-16.07,-27.61,-27.23,0,*60
1509418950.76,21578,7.25,72364.0,-16.07,-27.61,-27.29,0,*65
1509418952.03,21579,7.25,72362.0,-16.07,-27.61,-27.45,0,*6E
1509418953.27,21580,7.25,72394.5,-16.09,-27.93,-27.55,0,*6A
1509418954.54,21581,7.25,72394.8,-16.09,-28.05,-27.55,0,*6B
1509418955.81,21582,7.25,72376.0,-16.09,-27.89,-27.39,0,*69
1509418957.08,21583,7.25,72386.3,-16.09,-28.25,-27.55,0,*6B
1509418958.34,21584,7.25,72384.3,-16.13,-28.25,-27.51,0,*63
1509418959.59,21585,7.25,72398.3,-16.11,-28.15,-27.35,0,*61
1509418960.83,21586,7.25,72396.8,-16.13,-25.91,-25.65,0,*66
1509418962.09,21587,7.25,72400.8,-16.13,-25.91,-25.81,0,*6D
1509418963.34,21588,7.25,72408.5,-16.11,-26.81,-26.45,0,*69
1509418964.64,21589,7.25,72426.8,-16.13,-27.61,-27.19,0,*6D
1509418965.9,21590,7.25,72440.3,-16.15,-27.83,-27.35,0,*61
1509418967.15,21591,7.25,72432.5,-16.15,-26.81,-26.23,0,*65
1509418968.41,21592,7.25,72424.8,-16.17,-27.23,-27.13,0,*6F
1509418969.68,21593,7.25,72414.0,-16.15,-27.99,-27.35,0,*69
1509418970.96,21594,7.25,72430.5,-16.15,-28.05,-27.35,0,*64
1509418972.2,21595,7.25,72378.3,-16.17,-26.39,-25.23,0,*63
1509418973.42,21596,7.25,72418.3,-16.15,-27.03,-24.35,0,*6C
1509418974.64,21597,7.25,72412.8,-16.15,-23.75,-20.29,0,*61
1509418975.88,21598,7.25,72418.8,-16.17,-20.43,-18.83,0,*61
1509418977.1,21599,7.25,72424.3,-16.15,-19.17,-18.45,0,*63
1509418978.38,21600,7.25,72448.3,-16.15,-18.55,-17.97,0,*67
1509418979.67,21601,7.25,72448.3,-16.13,-17.59,-17.45,0,*6C
1509418980.93,21602,7.25,72446.5,-16.13,-17.31,-17.21,0,*63
1509418982.21,21603,7.25,72446.5,-16.11,-17.17,-17.07,0,*60
1509418983.47,21604,7.25,72446.5,-16.11,-17.07,-17.17,0,*67
1509418984.75,21605,7.25,72422.5,-16.11,-17.03,-17.07,0,*63
1509418986.02,21606,7.25,72438.8,-16.11,-17.17,-17.07,0,*65
1509418987.27,21607,7.25,72434.8,-16.11,-17.21,-17.35,0,*60
1509418988.57,21608,7.25,72454.3,-16.09,-17.97,-17.97,0,*63
1509418989.84,21609,7.25,72420.0,-16.07,-18.35,-17.97,0,*6B
1509418991.08,21610,7.25,72422.3,-16.07,-17.69,-17.55,0,*6B
1509418992.35,21611,7.25,72360.0,-16.07,-17.41,-17.25,0,*67
1509418993.63,21612,7.25,72374.3,-16.07,-17.17,-17.11,0,*60
1509418994.89,21613,7.25,72394.0,-16.05,-17.07,-16.97,0,*6D
1509418996.16,21614,7.25,72408.5,-16.05,-16.97,-17.07,0,*6A
1509418997.42,21615,7.25,72330.5,-16.01,-17.55,-17.49,0,*6A
1509418998.69,21616,7.25,72372.8,-16.01,-17.21,-16.97,0,*68
1509418999.98,21617,7.25,72374.5,-16.01,-17.11,-17.41,0,*60
1509419001.25,21618,7.25,72350.5,-16.01,-19.07,-19.65,0,*6E
1509419002.48,21619,7.25,72340.3,-16.05,-19.47,-19.47,0,*6F
1509419003.73,21620,7.25,72360.5,-16.01,-19.37,-18.73,0,*60
1509419005.0,21621,7.25,72340.0,-16.01,-18.25,-17.79,0,*66
1509419006.29,21622,7.25,72348.3,-16.01,-17.93,-17.79,0,*67
1509419007.53,21623,7.25,72336.0,-15.99,-17.97,-17.73,0,*6A
1509419008.77,21624,7.25,72330.0,-15.99,-17.49,-17.21,0,*69
1509419010.07,21625,7.25,72300.3,-15.97,-17.17,-17.17,0,*68
1509419011.31,21626,7.25,72292.5,-15.99,-17.31,-17.17,0,*61
1509419012.56,21627,7.25,72286.0,-15.97,-17.63,-17.73,0,*6B
1509419013.82,21628,7.25,72298.0,-15.97,-17.63,-17.49,0,*6D
1509419015.09,21629,7.25,72296.3,-15.97,-17.35,-17.17,0,*64
1509419016.39,21630,7.25,72320.0,-15.97,-17.21,-17.07,0,*68
1509419017.68,21631,7.25,72352.0,-15.97,-17.21,-17.21,0,*6D
1509419018.98,21632,7.25,72344.3,-15.97,-17.21,-17.17,0,*6B
1509419020.25,21633,7.25,72340.5,-15.95,-17.45,-17.41,0,*69
1509419021.52,21634,7.25,72400.8,-15.95,-17.41,-17.25,0,*68
1509419022.79,21635,7.25,72390.8,-15.95,-17.45,-17.45,0,*6B
1509419024.03,21636,7.25,72364.3,-15.93,-17.73,-17.69,0,*65
1509419025.25,21637,7.25,72378.8,-15.95,-17.87,-17.73,0,*62
1509419026.52,21638,7.25,72382.8,-15.93,-17.87,-17.55,0,*6F
1509419027.78,21639,7.25,72410.5,-15.93,-17.59,-17.31,0,*6F
1509419029.08,21640,7.25,72386.8,-15.93,-17.41,-17.25,0,*6D
1509419030.38,21641,7.25,72408.3,-15.93,-17.45,-17.41,0,*6A
1509419031.62,21642,7.25,72400.8,-15.93,-17.73,-17.69,0,*66
1509419032.89,21643,7.25,72362.0,-15.93,-17.93,-17.69,0,*69
1509419034.13,21644,7.25,72356.0,-15.95,-18.17,-17.59,0,*68
1509419035.38,21645,7.25,72380.5,-15.91,-17.87,-17.21,0,*64
1509419036.62,21646,7.25,72392.8,-15.91,-17.41,-16.83,0,*64
1509419037.87,21647,7.25,72372.3,-15.91,-17.11,-16.79,0,*65
1509419039.1,21648,7.25,72400.0,-15.89,-16.97,-16.83,0,*69
1509419040.35,21649,7.25,72372.0,-15.89,-16.83,-16.83,0,*6D
1509419041.56,21650,7.25,72316.0,-15.91,-16.97,-16.93,0,*68
1509419042.79,21651,7.25,72334.3,-15.89,-16.93,-16.83,0,*65
1509419044.03,21652,7.25,72290.0,-15.89,-16.93,-16.97,0,*63
1509419045.29,21653,7.25,72332.8,-15.89,-17.07,-16.97,0,*6E
1509419046.56,21654,7.25,72314.0,-15.89,-16.93,-17.07,0,*6D
1509419047.82,21655,7.25,72316.8,-15.89,-16.93,-17.07,0,*6C
1509419049.06,21656,7.25,72346.0,-15.89,-16.97,-16.97,0,*63
1509419050.33,21657,7.25,72354.0,-15.91,-17.07,-17.07,0,*6B
1509419051.63,21658,7.25,72362.8,-15.89,-17.11,-17.07,0,*6A
1509419052.92,21659,7.25,72360.3,-15.89,-17.25,-17.07,0,*6C
1509419054.19,21660,7.25,72374.0,-15.89,-17.21,-16.83,0,*6F
1509419055.43,21661,7.25,72386.5,-15.89,-16.97,-16.79,0,*67
1509419056.68,21662,7.25,72380.0,-15.85,-16.89,-16.75,0,*6B
1509419057.92,21663,7.25,72380.8,-15.89,-16.83,-16.79,0,*60
1509419059.17,21664,7.25,72374.0,-15.85,-16.79,-16.79,0,*6E
1509419060.41,21665,7.25,72346.3,-15.85,-16.89,-16.79,0,*60
1509419061.66,21666,7.25,72364.0,-15.85,-16.79,-16.79,0,*6C
1509419062.93,21667,7.25,72334.3,-15.85,-16.75,-16.69,0,*60
1509419064.15,21668,7.25,72326.0,-15.83,-16.75,-16.89,0,*67
1509419065.39,21669,7.25,72350.8,-15.85,-16.79,-16.93,0,*67
1509419066.66,21670,7.25,72358.5,-15.85,-17.35,-17.79,0,*63
1509419067.94,21671,7.25,72360.3,-15.85,-17.93,-18.11,0,*6F
1509419069.16,21672,7.25,72370.8,-15.83,-19.75,-20.73,0,*63
1509419070.37,21673,7.25,72302.3,-15.83,-22.27,-21.93,0,*62
1509419071.61,21674,7.25,72314.0,-15.85,-22.07,-22.37,0,*6C
1509419072.85,21675,7.25,72366.3,-15.85,-21.93,-22.53,0,*61
1509419074.1,21676,7.25,72386.3,-15.85,-21.93,-21.43,0,*60
1509419075.38,21677,7.31,72388.8,-15.85,-20.89,-20.53,0,*6B
1509419076.65,21678,7.25,72374.8,-15.85,-20.53,-20.63,0,*60
1509419077.92,21679,7.25,72370.3,-15.85,-20.19,-19.47,0,*63
1509419079.16,21680,7.25,72384.5,-15.85,-18.25,-18.21,0,*60
1509419080.42,21681,7.25,72404.5,-15.83,-18.55,-19.27,0,*67
1509419081.7,21682,7.25,72392.5,-15.85,-19.57,-18.69,0,*6A
1509419082.99,21683,7.25,72426.0,-15.85,-18.55,-17.79,0,*66
1509419084.24,21684,7.25,72422.8,-15.85,-17.83,-18.07,0,*63
1509419085.46,21685,7.25,72400.8,-15.83,-18.49,-19.17,0,*6D
1509419086.71,21686,7.25,72430.3,-15.85,-19.71,-19.91,0,*6C
1509419087.92,21687,7.25,72424.8,-15.83,-20.25,-20.69,0,*6D
1509419089.19,21688,7.25,72404.3,-15.85,-21.13,-20.83,0,*64
1509419090.43,21689,7.25,72416.3,-15.85,-20.25,-20.05,0,*6F
1509419091.67,21690,7.25,72384.0,-15.85,-20.05,-19.91,0,*62
1509419092.94,21691,7.25,72384.8,-15.85,-19.75,-19.61,0,*61
1509419094.2,21692,7.25,72430.8,-15.83,-20.35,-20.35,0,*61
1509419095.47,21693,7.25,72398.0,-15.85,-20.99,-20.69,0,*69
1509419096.71,21694,7.25,72398.0,-15.85,-21.17,-21.43,0,*60
1509419097.96,21695,7.25,72392.3,-15.85,-22.93,-22.53,0,*6C
1509419099.23,21696,7.25,72412.3,-15.85,-22.73,-22.57,0,*65
1509419100.52,21697,7.25,72408.3,-15.89,-22.31,-22.77,0,*6C
1509419101.76,21698,7.25,72400.5,-15.89,-22.57,-23.13,0,*60
1509419103.02,21699,7.25,72388.5,-15.89,-22.11,-22.73,0,*64
1509419104.25,21700,7.25,72386.3,-15.89,-21.47,-21.73,0,*66
1509419105.5,21701,7.25,72414.0,-15.89,-20.93,-20.89,0,*6B
1509419106.72,21702,7.25,72334.0,-15.91,-20.39,-20.43,0,*67
1509419108.01,21703,7.25,72290.5,-15.89,-19.85,-19.81,0,*66
1509419109.25,21704,7.25,72284.0,-15.91,-19.51,-19.31,0,*6A
1509419110.49,21705,7.25,72354.3,-15.91,-19.03,-19.23,0,*6F
1509419111.76,21706,7.25,72380.5,-15.91,-19.23,-19.81,0,*66
1509419113.03,21707,7.25,72422.5,-15.89,-19.95,-20.53,0,*66
1509419114.3,21708,7.25,72416.0,-15.91,-19.61,-20.15,0,*69
1509419115.52,21709,7.25,72438.3,-15.91,-19.95,-20.39,0,*6D
1509419116.77,21710,7.25,72420.0,-15.89,-20.43,-20.93,0,*6D
1509419118.04,21711,7.25,72442.3,-15.91,-21.23,-22.31,0,*68
1509419119.32,21712,7.25,72408.5,-15.89,-23.23,-23.53,0,*65
1509419120.53,21713,7.25,72422.3,-15.91,-23.89,-24.35,0,*6A
1509419121.78,21714,7.25,72410.8,-15.91,-24.35,-24.21,0,*68
1509419123.07,21715,7.25,72386.3,-15.93,-24.15,-23.95,0,*61
1509419124.34,21716,7.25,72388.5,-15.93,-23.33,-23.13,0,*6F
1509419125.62,21717,7.25,72398.3,-15.93,-22.53,-22.17,0,*6C
1509419126.86,21718,7.25,72398.0,-15.93,-22.53,-22.03,0,*66
1509419128.11,21719,7.25,72400.3,-15.95,-21.67,-20.73,0,*60
1509419129.39,21720,7.25,72388.3,-15.93,-20.99,-20.63,0,*6D
1509419130.64,21721,7.25,72392.5,-15.93,-20.43,-19.91,0,*6C
1509419131.92,21722,7.25,72398.3,-15.93,-19.85,-19.85,0,*6A
1509419133.21,21723,7.25,72420.5,-15.93,-19.85,-20.35,0,*6A
1509419134.43,21724,7.25,72440.0,-15.95,-21.09,-22.07,0,*67
1509419135.68,21725,7.25,72450.3,-15.93,-22.53,-23.13,0,*68
1509419136.92,21726,7.25,72466.5,-15.95,-23.29,-22.83,0,*69
1509419138.17,21727,7.25,72440.3,-15.95,-21.77,-21.27,0,*6C
1509419139.44,21728,7.25,72426.8,-15.95,-21.27,-21.67,0,*62
1509419140.68,21729,7.25,72392.0,-15.95,-22.47,-22.53,0,*62
1509419141.96,21730,7.25,72404.5,-15.95,-22.31,-22.47,0,*6E
1509419143.21,21731,7.25,72406.0,-15.95,-22.97,-23.03,0,*62
1509419144.45,21732,7.25,72418.5,-15.95,-23.13,-23.03,0,*6C
1509419145.7,21733,7.25,72434.0,-15.95,-24.31,-24.41,0,*6B
1509419146.98,21734,7.25,72434.5,-15.95,-24.71,-24.71,0,*6B
1509419148.22,21735,7.25,72446.3,-15.95,-25.09,-24.87,0,*6D
1509419149.44,21736,7.25,72416.8,-15.95,-24.61,-24.47,0,*6D
1509419150.67,21737,7.25,72420.5,-15.97,-24.93,-24.93,0,*6A
1509419151.96,21738,7.25,72452.8,-15.97,-26.13,-25.45,0,*65
1509419153.19,21739,7.25,72450.0,-15.99,-24.93,-23.53,0,*61
1509419154.45,21740,7.25,72440.8,-15.99,-23.03,-21.83,0,*6E
1509419155.68,21741,7.25,72444.0,-15.99,-21.93,-21.77,0,*6F
1509419156.91,21742,7.25,72382.3,-15.99,-22.07,-22.73,0,*65
1509419158.13,21743,7.25,72368.3,-15.99,-22.93,-22.83,0,*66
1509419159.37,21744,7.25,72386.8,-15.99,-23.65,-23.39,0,*69
1509419160.59,21745,7.25,72396.3,-15.99,-24.35,-24.31,0,*65
1509419161.88,21746,7.25,72354.8,-16.01,-24.21,-23.53,0,*62
1509419163.13,21747,7.25,72294.0,-16.01,-22.57,-21.47,0,*63
1509419164.4,21748,7.25,72336.0,-16.01,-21.09,-21.23,0,*66
1509419165.69,21749,7.25,72346.0,-16.01,-21.23,-21.83,0,*65
1509419166.93,21750,7.25,72368.5,-16.01,-22.27,-22.41,0,*67
1509419168.17,21751,7.25,72442.0,-16.01,-23.59,-22.57,0,*69
1509419169.42,21752,7.25,72412.3,-16.01,-23.09,-22.03,0,*6E
1509419170.66,21753,7.25,72420.5,-16.01,-22.63,-21.17,0,*64
1509419171.92,21754,7.25,72518.5,-16.05,-21.33,-20.43,0,*61
1509419173.2,21755,7.25,72512.0,-16.01,-21.67,-20.73,0,*66
1509419174.46,21756,7.25,72300.0,-16.05,-21.33,-20.25,0,*63
1509419175.73,21757,7.25,72368.3,-16.05,-20.43,-19.23,0,*68
1509419177.02,21758,7.25,72344.3,-16.05,-19.61,-18.55,0,*6D
1509419178.28,21759,7.25,72376.3,-16.01,-18.83,-18.01,0,*64
1509419179.53,21760,7.25,72354.0,-16.01,-18.41,-17.69,0,*61
1509419180.8,21761,7.25,72364.5,-16.01,-17.83,-17.41,0,*6B
1509419182.04,21762,7.25,72448.3,-15.99,-17.35,-17.21,0,*61
1509419183.32,21763,7.25,72376.0,-15.99,-17.07,-17.03,0,*61
1509419184.55,21764,7.25,72408.8,-15.99,-17.03,-16.93,0,*6A
1509419185.83,21765,7.25,72402.3,-15.99,-17.03,-17.07,0,*67
1509419187.12,21766,7.25,72456.0,-15.97,-17.03,-17.17,0,*6B
1509419188.37,21767,7.25,72432.0,-15.99,-17.17,-17.73,0,*63
1509419189.64,21768,7.25,72442.3,-15.97,-17.45,-18.07,0,*69
1509419190.85,21769,7.25,72408.3,-15.99,-17.87,-18.41,0,*6A
1509419192.07,21770,7.25,72430.5,-15.99,-18.41,-18.41,0,*67
1509419193.29,21771,7.25,72406.5,-15.99,-18.11,-17.87,0,*66
1509419194.55,21772,7.25,72436.0,-15.97,-17.93,-17.73,0,*65
1509419195.82,21773,7.25,72356.3,-15.99,-17.63,-17.59,0,*6D
1509419197.08,21774,7.25,72372.5,-15.97,-17.63,-17.73,0,*6C
1509419198.36,21775,7.25,72362.3,-15.97,-17.63,-17.79,0,*67
1509419199.58,21776,7.25,72376.8,-15.95,-17.69,-17.87,0,*6D
1509419200.82,21777,7.25,72404.3,-15.93,-17.83,-18.17,0,*68
1509419202.09,21778,7.25,72390.3,-15.95,-17.93,-18.35,0,*60
1509419203.33,21779,7.25,72358.3,-15.95,-18.35,-18.49,0,*69
1509419204.55,21780,7.25,72424.3,-15.95,-18.65,-18.49,0,*6A
1509419205.77,21781,7.25,72428.8,-15.95,-18.79,-18.49,0,*66
1509419206.99,21782,7.25,72352.5,-15.95,-19.13,-18.65,0,*66
1509419208.24,21783,7.25,72400.0,-15.93,-18.99,-18.65,0,*62
1509419209.47,21784,7.25,72372.0,-15.95,-18.65,-18.59,0,*6F
1509419210.74,21785,7.25,72352.3,-15.93,-18.93,-19.37,0,*68
1509419211.98,21786,7.25,72372.5,-15.95,-18.73,-19.23,0,*66
1509419213.24,21787,7.25,72368.0,-15.93,-18.59,-18.99,0,*69
1509419214.46,21788,7.25,72346.0,-15.95,-18.49,-18.73,0,*65
1509419215.72,21789,7.25,72366.0,-15.93,-18.59,-18.99,0,*67
1509419216.94,21790,7.25,72358.5,-15.95,-18.17,-18.07,0,*64
1509419218.2,21791,7.25,72330.5,-15.95,-17.93,-18.59,0,*6D
1509419219.47,21792,7.25,72326.3,-15.93,-18.59,-18.65,0,*6E
1509419220.71,21793,7.25,72328.0,-15.95,-18.49,-18.01,0,*6A
1509419221.95,21794,7.25,72346.3,-15.95,-18.07,-17.59,0,*65
1509419223.2,21795,7.25,72354.3,-15.95,-18.07,-17.41,0,*6D
1509419224.49,21796,7.25,72334.0,-15.93,-17.55,-17.11,0,*65
1509419225.73,21797,7.25,72384.0,-15.95,-17.03,-16.89,0,*61
1509419226.95,21798,7.25,72396.3,-15.95,-16.97,-16.83,0,*68
1509419228.17,21799,7.25,72390.8,-15.95,-16.97,-16.89,0,*63
1509419229.41,21800,7.25,72370.0,-15.93,-16.97,-16.97,0,*65
1509419230.65,21801,7.25,72384.5,-15.93,-16.89,-16.89,0,*64
1509419231.86,21802,7.25,72404.0,-15.95,-16.89,-16.89,0,*61
1509419233.13,21803,7.25,72366.0,-15.93,-16.97,-17.03,0,*6A
1509419234.37,21804,7.25,72382.3,-15.95,-17.11,-16.97,0,*68
1509419235.62,21805,7.25,72378.3,-15.93,-16.89,-16.83,0,*6A
1509419236.83,21806,7.25,72386.0,-15.91,-16.93,-16.83,0,*60
1509419238.1,21807,7.25,72320.8,-15.91,-17.07,-17.25,0,*60
1509419239.34,21808,7.25,72366.0,-15.91,-17.35,-17.25,0,*6E
1509419240.58,21809,7.25,72340.0,-15.91,-17.35,-17.55,0,*68
1509419241.8,21810,7.25,72362.5,-15.91,-17.69,-18.45,0,*67
1509419243.02,21811,7.25,72384.3,-15.91,-18.79,-19.17,0,*6E
1509419244.25,21812,7.25,72372.0,-15.89,-19.17,-19.07,0,*6C
1509419245.5,21813,7.25,72380.8,-15.89,-19.37,-19.37,0,*6C
