1509480000.08,41631,7.31,73140.5,-11.71,-12.15,-12.15,0,*67
1509480001.38,41632,7.31,73138.0,-11.71,-12.15,-12.15,0,*64
1509480002.65,41633,7.31,73138.0,-11.71,-12.15,-12.03,0,*62
1509480003.92,41634,7.31,73122.3,-11.69,-12.11,-12.11,0,*6B
1509480005.22,41635,7.31,73124.5,-11.71,-12.11,-12.11,0,*63
1509480006.52,41636,7.31,73126.0,-11.71,-12.15,-12.15,0,*60
1509480007.76,41637,7.31,73124.3,-11.73,-12.21,-12.21,0,*63
1509480009.05,41638,7.31,73132.0,-11.73,-12.15,-12.15,0,*6C
1509480010.32,41639,7.31,73128.5,-11.75,-12.15,-12.15,0,*6B
1509480011.59,41640,7.31,73138.0,-11.73,-12.21,-12.15,0,*64
1509480012.86,41641,7.31,73146.0,-11.71,-12.15,-12.03,0,*67
1509480014.13,41642,7.31,73134.5,-11.69,-12.11,-12.11,0,*6A
1509480015.43,41643,7.31,73150.3,-11.71,-12.11,-12.15,0,*66
1509480016.73,41644,7.31,73156.8,-11.71,-12.15,-12.11,0,*61
1509480018.02,41645,7.31,73160.3,-11.71,-12.15,-12.11,0,*60
1509480019.32,41646,7.31,73148.3,-11.71,-12.15,-12.15,0,*67
1509480020.59,41647,7.31,73144.5,-11.69,-12.11,-12.11,0,*6F
1509480021.86,41648,7.31,73148.5,-11.69,-12.11,-12.11,0,*60
1509480023.16,41649,7.31,73168.3,-11.71,-12.11,-12.15,0,*6C
1509480024.45,41650,7.31,73126.8,-11.71,-12.11,-12.11,0,*60
1509480025.75,41651,7.31,73144.0,-11.71,-12.11,-12.11,0,*61
1509480027.05,41652,7.31,73152.3,-11.71,-12.11,-12.11,0,*62
1509480028.35,41653,7.31,73162.5,-11.71,-12.11,-12.11,0,*63
1509480029.62,41654,7.31,73156.5,-11.69,-12.15,-12.11,0,*69
1509480030.89,41655,7.31,73136.3,-11.71,-12.03,-12.11,0,*66
1509480032.19,41656,7.31,73152.3,-11.71,-12.15,-12.11,0,*62
1509480033.49,41657,7.31,73142.0,-11.71,-12.15,-12.11,0,*63
1509480034.79,41658,7.31,73152.3,-11.71,-12.11,-12.11,0,*68
1509480036.09,41659,7.31,73146.8,-11.71,-12.11,-12.11,0,*69
1509480037.38,41660,7.31,73156.3,-11.71,-12.11,-12.15,0,*67
1509480038.65,41661,7.31,73150.5,-11.69,-12.15,-12.15,0,*6B
1509480039.95,41662,7.31,73138.8,-11.71,-12.11,-12.11,0,*61
1509480041.25,41663,7.31,73130.3,-11.71,-12.11,-12.11,0,*60
1509480042.55,41664,7.31,73112.5,-11.71,-12.11,-12.11,0,*67
1509480043.85,41665,7.31,73124.8,-11.71,-12.11,-12.11,0,*66
1509480045.12,41666,7.31,73124.3,-11.69,-12.15,-12.11,0,*68
1509480046.42,41667,7.31,73110.0,-11.71,-12.15,-12.11,0,*60
1509480047.69,41668,7.31,73112.5,-11.71,-12.15,-12.03,0,*6C
1509480048.99,41669,7.31,73138.0,-11.71,-12.11,-12.11,0,*6A
1509480050.29,41670,7.31,73136.0,-11.71,-12.11,-12.15,0,*66
1509480051.56,41671,7.31,73124.5,-11.71,-12.03,-12.11,0,*60
1509480052.85,41672,7.31,73150.0,-11.71,-12.11,-12.11,0,*60
1509480054.15,41673,7.31,73148.0,-11.71,-12.11,-12.11,0,*61
1509480055.42,41674,7.31,73142.5,-11.69,-12.11,-12.15,0,*6B
1509480056.69,41675,7.31,73152.5,-11.69,-12.15,-12.11,0,*6A
1509480057.96,41676,7.31,73128.5,-11.69,-12.11,-12.11,0,*6D
1509480059.23,41677,7.31,73148.0,-11.69,-12.15,-12.11,0,*68
1509480060.5,41678,7.31,73140.0,-11.69,-12.11,-12.15,0,*67
1509480061.76,41679,7.31,73140.0,-11.69,-12.11,-12.15,0,*66
1509480063.03,41680,7.31,73150.8,-11.69,-12.11,-12.11,0,*64
1509480064.3,41681,7.31,73140.5,-11.69,-12.15,-12.11,0,*61
1509480065.6,41682,7.31,73120.8,-11.71,-12.11,-12.11,0,*6F
1509480066.89,41683,7.31,73140.5,-11.67,-12.11,-12.11,0,*69
1509480068.16,41684,7.31,73148.5,-11.69,-12.15,-12.11,0,*64
1509480069.43,41685,7.31,73146.8,-11.69,-12.15,-12.15,0,*61
1509480070.7,41686,7.31,73120.3,-11.69,-12.15,-12.11,0,*66
1509480072.0,41687,7.31,73154.3,-11.71,-12.11,-12.11,0,*6A
1509480073.27,41688,7.31,73152.5,-11.69,-12.11,-12.11,0,*6C
1509480074.54,41689,7.31,73160.5,-11.69,-12.15,-12.11,0,*69
1509480075.81,41690,7.31,73162.0,-11.69,-12.15,-12.11,0,*61
1509480077.07,41691,7.31,73134.5,-11.69,-12.11,-12.11,0,*64
1509480078.37,41692,7.31,73136.8,-11.71,-12.15,-12.15,0,*6E
1509480079.67,41693,7.31,73140.3,-11.71,-12.11,-12.11,0,*6F
1509480080.94,41694,7.31,73130.3,-11.69,-12.11,-12.15,0,*65
1509480082.2,41695,7.31,73124.8,-11.69,-12.11,-12.15,0,*64
1509480083.5,41696,7.31,73126.3,-11.71,-12.15,-12.11,0,*6E
1509480084.8,41697,7.31,73114.5,-11.71,-12.11,-12.11,0,*6B
1509480086.07,41698,7.31,73120.8,-11.69,-12.15,-12.11,0,*69
1509480087.34,41699,7.31,73128.0,-11.69,-12.11,-12.11,0,*6C
1509480088.61,41700,7.31,73128.5,-11.69,-12.15,-12.11,0,*69
1509480089.88,41701,7.31,73134.0,-11.69,-12.11,-12.11,0,*6C
1509480091.12,41702,7.31,73132.5,-11.69,-12.03,-12.15,0,*68
1509480092.39,41703,7.31,73136.8,-11.69,-12.15,-12.11,0,*6A
1509480093.66,41704,7.31,73112.0,-11.69,-12.11,-12.11,0,*69
1509480094.92,41705,7.31,73110.5,-11.69,-12.11,-12.15,0,*6C
1509480096.19,41706,7.31,73112.5,-11.69,-12.15,-12.15,0,*6B
1509480097.46,41707,7.31,73116.0,-11.69,-12.11,-12.11,0,*6A
1509480098.72,41708,7.31,73120.5,-11.69,-12.11,-12.15,0,*61
1509480100.02,41709,7.31,73116.5,-11.67,-12.11,-12.07,0,*6D
1509480101.29,41710,7.31,73130.8,-11.69,-12.15,-12.15,0,*6C
1509480102.58,41711,7.31,73142.3,-11.71,-12.15,-12.11,0,*60
1509480103.85,41712,7.31,73104.0,-11.69,-12.15,-12.15,0,*6E
1509480105.12,41713,7.31,73090.8,-11.69,-12.15,-12.15,0,*6F
1509480106.38,41714,7.31,73088.8,-11.69,-12.11,-12.15,0,*6C
1509480107.65,41715,7.31,73104.5,-11.69,-12.15,-12.15,0,*69
1509480108.95,41716,7.31,73106.5,-11.71,-12.15,-12.15,0,*63
1509480110.22,41717,7.31,73116.0,-11.69,-12.15,-12.11,0,*6F
1509480111.48,41718,7.31,73088.0,-11.69,-12.15,-12.11,0,*60
1509480112.75,41719,7.31,73096.3,-11.69,-12.11,-12.15,0,*61
1509480114.04,41720,7.31,73138.3,-11.67,-12.11,-12.11,0,*61
1509480115.34,41721,7.31,73120.5,-11.67,-12.11,-12.11,0,*60
1509480116.6,41722,7.31,73116.8,-11.69,-12.15,-12.15,0,*6D
1509480117.87,41723,7.31,73120.5,-11.69,-12.15,-12.11,0,*68
1509480119.14,41724,7.31,73118.3,-11.69,-12.15,-12.15,0,*6B
1509480120.43,41725,7.31,73124.8,-11.67,-12.07,-12.11,0,*63
1509480121.72,41726,7.31,73120.0,-11.67,-12.11,-12.11,0,*67
1509480123.0,41727,7.31,73126.8,-11.67,-12.21,-12.07,0,*62
1509480124.27,41728,7.31,73126.5,-11.69,-12.15,-12.11,0,*63
1509480125.51,41729,7.31,73110.0,-11.69,-12.15,-12.25,0,*65
1509480126.81,41730,7.31,73116.3,-11.67,-12.11,-12.11,0,*60
1509480128.1,41731,7.31,73118.8,-11.67,-12.11,-12.07,0,*66
1509480129.37,41732,7.31,73096.3,-11.69,-12.11,-12.11,0,*6C
1509480130.61,41733,7.31,73086.8,-11.69,-12.25,-12.15,0,*6E
1509480131.86,41734,7.31,73094.8,-11.69,-12.25,-12.15,0,*69
1509480133.15,41735,7.31,73096.0,-11.71,-12.15,-12.15,0,*62
1509480134.42,41736,7.31,73098.8,-11.69,-12.15,-12.15,0,*68
1509480135.66,41737,7.31,73108.5,-11.69,-12.11,-12.25,0,*6E
1509480136.91,41738,7.31,73114.3,-11.69,-12.25,-12.11,0,*61
1509480138.18,41739,7.31,73118.8,-11.69,-12.15,-12.11,0,*63
1509480139.44,41740,7.31,73114.0,-11.69,-12.11,-12.15,0,*6D
1509480140.71,41741,7.31,73114.3,-11.69,-12.11,-12.15,0,*6C
1509480141.95,41742,7.31,73116.8,-11.69,-12.15,-12.25,0,*68
1509480143.22,41743,7.31,73108.8,-11.69,-12.15,-12.15,0,*6A
1509480144.49,41744,7.31,73118.0,-11.67,-12.11,-12.21,0,*60
1509480145.78,41745,7.31,73108.0,-11.67,-12.11,-12.11,0,*62
1509480147.05,41746,7.31,73098.8,-11.69,-12.11,-12.15,0,*6B
1509480148.32,41747,7.31,73136.5,-11.69,-12.15,-12.15,0,*6E
1509480149.58,41748,7.31,73144.0,-11.69,-12.15,-12.11,0,*65
1509480150.85,41749,7.31,73128.5,-11.69,-12.15,-12.11,0,*64
1509480152.15,41750,7.31,73134.8,-11.67,-12.07,-12.11,0,*61
1509480153.44,41751,7.31,73138.5,-11.67,-12.11,-12.11,0,*67
1509480154.73,41752,7.31,73128.3,-11.67,-12.11,-12.07,0,*63
1509480156.03,41753,7.31,73136.5,-11.67,-12.11,-12.07,0,*62
1509480157.32,41754,7.31,73134.8,-11.67,-12.11,-12.11,0,*62
1509480158.61,41755,7.31,73118.5,-11.67,-12.07,-12.11,0,*64
1509480159.91,41756,7.31,73128.3,-11.67,-12.11,-12.07,0,*67
1509480161.2,41757,7.31,73134.5,-11.67,-12.11,-12.11,0,*61
1509480162.47,41758,7.31,73140.8,-11.67,-12.21,-12.11,0,*6D
1509480163.77,41759,7.31,73140.3,-11.67,-12.11,-12.11,0,*6F
1509480165.06,41760,7.31,73144.8,-11.67,-12.07,-12.07,0,*65
1509480166.35,41761,7.31,73126.0,-11.67,-12.11,-12.11,0,*64
1509480167.65,41762,7.31,73138.0,-11.67,-12.07,-12.11,0,*60
1509480168.94,41763,7.31,73140.5,-11.67,-12.11,-12.11,0,*66
1509480170.23,41764,7.31,73140.8,-11.67,-12.11,-12.07,0,*66
1509480171.5,41765,7.31,73130.8,-11.69,-12.15,-12.15,0,*6E
1509480172.79,41766,7.31,73138.5,-11.67,-12.11,-12.11,0,*63
1509480174.09,41767,7.31,73146.0,-11.67,-12.07,-12.11,0,*65
1509480175.38,41768,7.31,73146.0,-11.67,-12.11,-12.11,0,*6D
1509480176.67,41769,7.31,73146.8,-11.67,-12.11,-12.11,0,*6C
1509480177.94,41770,7.31,73150.5,-11.69,-12.15,-12.15,0,*6A
1509480179.23,41771,7.31,73142.0,-11.67,-12.11,-12.11,0,*65
1509480180.53,41772,7.31,73152.5,-11.67,-12.07,-12.07,0,*66
1509480181.82,41773,7.31,73134.5,-11.67,-12.11,-12.11,0,*67
1509480183.06,41774,7.31,73140.8,-11.69,-12.11,-12.25,0,*69
1509480184.36,41775,7.31,73138.8,-11.67,-12.11,-12.11,0,*61
1509480185.65,41776,7.31,73150.5,-11.67,-12.11,-12.07,0,*65
1509480186.94,41777,7.31,73134.0,-11.67,-12.07,-12.11,0,*64
1509480188.21,41778,7.31,73138.8,-11.69,-12.15,-12.15,0,*62
1509480189.5,41779,7.31,73140.8,-11.67,-12.07,-12.07,0,*6D
1509480190.77,41780,7.31,73128.8,-11.69,-12.15,-12.15,0,*65
1509480192.04,41781,7.31,73146.0,-11.69,-12.15,-12.11,0,*60
1509480193.31,41782,7.31,73150.0,-11.69,-12.15,-12.15,0,*67
1509480194.6,41783,7.31,73154.5,-11.67,-12.11,-12.07,0,*6F
1509480195.89,41784,7.31,73154.5,-11.67,-12.07,-12.11,0,*68
1509480197.19,41785,7.31,73132.8,-11.67,-12.07,-12.11,0,*69
1509480198.46,41786,7.31,73146.5,-11.67,-12.21,-12.07,0,*69
1509480199.75,41787,7.31,73130.8,-11.67,-12.11,-12.07,0,*6B
1509480201.0,41788,7.31,73138.5,-11.65,-12.21,-12.11,0,*62
1509480202.3,41789,7.31,73142.8,-11.67,-12.11,-12.11,0,*62
1509480203.59,41790,7.31,73148.0,-11.67,-12.11,-12.11,0,*6A
1509480204.86,41791,7.31,73154.8,-11.65,-12.07,-12.11,0,*6E
1509480206.15,41792,7.31,73150.5,-11.67,-12.11,-12.11,0,*68
1509480207.42,41793,7.31,73152.5,-11.65,-12.07,-12.07,0,*6B
1509480208.71,41794,7.31,73152.0,-11.67,-12.11,-12.11,0,*6E
1509480210.01,41795,7.31,73150.8,-11.67,-12.11,-12.11,0,*6F
1509480211.28,41796,7.31,73158.5,-11.65,-12.11,-12.07,0,*69
1509480212.57,41797,7.31,73160.5,-11.67,-12.07,-12.07,0,*6D
1509480213.84,41798,7.31,73164.5,-11.65,-12.11,-12.11,0,*60
1509480215.13,41799,7.31,73166.8,-11.67,-12.11,-12.11,0,*63
1509480216.43,41800,7.31,73170.5,-11.67,-12.11,-12.11,0,*6C
1509480217.72,41801,7.31,73166.8,-11.67,-12.11,-12.07,0,*6A
1509480219.01,41802,7.31,73152.0,-11.67,-12.07,-12.11,0,*69
1509480220.31,41803,7.31,73154.5,-11.67,-12.11,-12.07,0,*68
1509480221.6,41804,7.31,73158.0,-11.67,-12.07,-12.07,0,*68
1509480222.87,41805,7.31,73162.5,-11.65,-12.11,-12.11,0,*6B
1509480224.16,41806,7.31,73156.8,-11.67,-12.07,-12.11,0,*6D
1509480225.46,41807,7.31,73154.5,-11.67,-12.11,-12.07,0,*6C
1509480226.75,41808,7.31,73168.3,-11.67,-12.11,-12.11,0,*64
1509480228.04,41809,7.31,73124.5,-11.67,-12.11,-12.11,0,*65
1509480229.34,41810,7.31,73106.8,-11.67,-12.11,-12.07,0,*6A
1509480230.63,41811,7.31,73124.0,-11.67,-12.11,-12.07,0,*6B
1509480231.9,41812,7.31,73132.3,-11.65,-12.07,-12.11,0,*6A
1509480233.19,41813,7.31,73140.8,-11.67,-12.07,-12.07,0,*6E
1509480234.49,41814,7.31,73150.3,-11.67,-12.07,-12.07,0,*69
1509480235.76,41815,7.31,73154.3,-11.65,-12.07,-12.07,0,*6A
1509480237.05,41816,7.31,73154.0,-11.67,-12.11,-12.07,0,*6C
1509480238.32,41817,7.31,73162.5,-11.65,-12.11,-12.11,0,*68
1509480239.61,41818,7.31,73146.5,-11.67,-12.11,-12.07,0,*62
1509480240.88,41819,7.31,73146.8,-11.65,-12.07,-12.07,0,*66
1509480242.18,41820,7.31,73146.5,-11.67,-12.11,-12.11,0,*6E
1509480243.47,41821,7.31,73148.5,-11.67,-12.07,-12.07,0,*6F
1509480244.74,41822,7.31,73142.3,-11.65,-12.11,-12.07,0,*69
1509480246.01,41823,7.31,73154.3,-11.65,-12.11,-12.11,0,*6F
1509480247.3,41824,7.31,73138.8,-11.67,-12.11,-12.07,0,*6D
1509480248.59,41825,7.31,73138.5,-11.67,-12.11,-12.11,0,*6B
1509480249.89,41826,7.31,73132.3,-11.67,-12.07,-12.11,0,*6F
1509480251.16,41827,7.31,73138.3,-11.65,-12.11,-12.07,0,*6C
1509480252.45,41828,7.31,73146.5,-11.67,-12.11,-11.97,0,*6B
1509480253.72,41829,7.31,73140.8,-11.65,-12.11,-12.07,0,*62
1509480254.99,41830,7.31,73152.0,-11.65,-12.07,-12.07,0,*6D
1509480256.26,41831,7.31,73158.0,-11.65,-12.11,-12.07,0,*6B
1509480257.53,41832,7.31,73158.8,-11.65,-12.07,-12.11,0,*68
1509480258.82,41833,7.31,73156.8,-11.67,-12.11,-12.07,0,*6B
1509480260.09,41834,7.31,73158.8,-11.65,-12.07,-12.07,0,*69
1509480261.36,41835,7.31,73156.3,-11.65,-12.11,-12.07,0,*6F
1509480262.65,41836,7.31,73154.5,-11.67,-12.07,-12.07,0,*69
1509480263.92,41837,7.31,73152.3,-11.65,-12.11,-12.07,0,*6D
1509480265.19,41838,7.31,73154.8,-11.65,-12.11,-12.11,0,*65
1509480266.47,41839,7.31,73146.0,-11.67,-12.21,-12.07,0,*62
1509480267.73,41840,7.31,73150.5,-11.65,-12.07,-12.11,0,*6D
1509480269.03,41841,7.31,73134.5,-11.67,-12.11,-12.07,0,*6E
1509480270.3,41842,7.31,73152.3,-11.65,-12.11,-12.11,0,*68
1509480271.57,41843,7.31,73146.5,-11.65,-12.07,-12.11,0,*6E
1509480272.86,41844,7.31,73154.0,-11.67,-12.11,-12.11,0,*6C
1509480274.13,41845,7.31,73152.0,-11.65,-12.11,-12.07,0,*68
1509480275.4,41846,7.31,73154.8,-11.65,-12.11,-12.07,0,*6B
1509480276.67,41847,7.31,73148.0,-11.65,-12.11,-12.11,0,*6D
1509480277.96,41848,7.31,73152.0,-11.67,-12.11,-12.07,0,*67
1509480279.23,41849,7.31,73184.0,-11.65,-12.11,-12.07,0,*64
1509480280.5,41850,7.31,73194.0,-11.65,-12.07,-12.07,0,*6B
1509480281.77,41851,7.31,73180.5,-11.65,-11.97,-12.07,0,*60
1509480283.04,41852,7.31,73180.8,-11.65,-12.11,-12.07,0,*6E
1509480284.31,41853,7.31,73150.5,-11.65,-12.07,-12.07,0,*68
1509480285.58,41854,7.31,73142.8,-11.65,-12.11,-12.07,0,*68
1509480286.84,41855,7.31,73118.3,-11.65,-12.07,-12.07,0,*6E
1509480288.11,41856,7.31,73126.5,-11.65,-12.07,-12.11,0,*6A
1509480289.38,41857,7.31,73134.8,-11.65,-12.07,-12.11,0,*6B
1509480290.65,41858,7.31,73156.8,-11.65,-12.07,-12.07,0,*63
1509480291.95,41859,7.31,73172.5,-11.67,-12.11,-12.11,0,*60
1509480293.22,41860,7.31,73172.3,-11.65,-12.07,-12.07,0,*68
1509480294.49,41861,7.31,73178.3,-11.65,-12.07,-12.07,0,*69
1509480295.75,41862,7.31,73154.5,-11.65,-12.11,-12.07,0,*6D
1509480297.03,41863,7.31,73146.8,-11.65,-12.11,-12.07,0,*6C
1509480298.29,41864,7.31,73174.0,-11.65,-12.11,-11.97,0,*61
1509480299.56,41865,7.31,73152.3,-11.65,-12.07,-12.07,0,*6D
1509480300.83,41866,7.31,73158.3,-11.65,-12.11,-12.07,0,*69
1509480302.1,41867,7.31,73158.5,-11.65,-12.07,-12.07,0,*6F
1509480303.37,41868,7.31,73164.0,-11.65,-12.11,-12.07,0,*67
1509480304.64,41869,7.31,73152.8,-11.65,-12.11,-12.11,0,*61
1509480305.91,41870,7.31,73168.5,-11.65,-12.11,-12.07,0,*6E
1509480307.2,41871,7.31,73168.8,-11.67,-12.07,-12.11,0,*6D
1509480308.47,41872,7.31,73166.3,-11.65,-12.07,-12.07,0,*6B
1509480309.74,41873,7.31,73148.3,-11.65,-12.07,-12.11,0,*6D
1509480311.01,41874,7.31,73114.0,-11.65,-12.07,-12.11,0,*6A
1509480312.28,41875,7.31,73126.5,-11.65,-12.11,-12.07,0,*6B
1509480313.55,41876,7.31,73152.5,-11.65,-12.07,-12.11,0,*68
1509480314.82,41877,7.31,73164.5,-11.65,-12.07,-12.07,0,*6E
1509480316.03,41878,7.31,73174.3,-11.61,-12.03,-12.03,0,*65
1509480317.3,41879,7.31,73116.0,-11.61,-12.07,-12.07,0,*64
1509480318.54,41880,7.31,73096.8,-11.61,-12.03,-12.07,0,*66
1509480319.81,41881,7.31,73136.5,-11.65,-12.07,-12.07,0,*67
1509480321.05,41882,7.31,73162.8,-11.61,-12.07,-12.03,0,*64
1509480322.29,41883,7.31,73170.8,-11.61,-12.07,-12.03,0,*65
1509480323.56,41884,7.31,73172.0,-11.65,-12.07,-12.11,0,*65
1509480324.83,41885,7.31,73158.5,-11.61,-12.07,-12.07,0,*67
1509480326.07,41886,7.31,73156.5,-11.61,-12.03,-12.07,0,*60
1509480327.33,41887,7.31,73158.8,-11.61,-12.07,-12.07,0,*65
1509480328.55,41888,7.31,73146.5,-11.61,-12.03,-12.03,0,*6A
1509480329.82,41889,7.31,73146.8,-11.65,-12.11,-12.11,0,*6F
1509480331.08,41890,7.31,73136.5,-11.65,-12.11,-12.11,0,*67
1509480332.33,41891,7.31,73136.8,-11.61,-12.07,-12.03,0,*66
1509480333.6,41892,7.31,73138.0,-11.65,-12.07,-12.07,0,*65
1509480334.87,41893,7.31,73136.3,-11.65,-12.07,-12.07,0,*64
1509480336.13,41894,7.31,73130.3,-11.65,-12.07,-12.11,0,*64
1509480337.4,41895,7.31,73132.5,-11.65,-12.11,-12.07,0,*65
1509480338.64,41896,7.31,73124.3,-11.61,-12.03,-12.07,0,*61
1509480339.91,41897,7.31,73114.0,-11.59,-12.03,-11.97,0,*61
1509480341.15,41898,7.31,73110.3,-11.61,-12.07,-12.03,0,*6F
1509480342.39,41899,7.31,73114.0,-11.61,-12.03,-12.07,0,*6E
1509480343.6,41900,7.31,73114.3,-11.61,-12.03,-12.03,0,*6B
1509480344.87,41901,7.31,73102.8,-11.61,-12.07,-12.07,0,*6A
1509480346.11,41902,7.31,73108.3,-11.59,-12.03,-12.03,0,*62
1509480347.32,41903,7.31,73100.5,-11.61,-12.03,-12.03,0,*68
1509480348.56,41904,7.31,73108.5,-11.61,-12.07,-12.03,0,*6B
1509480349.8,41905,7.31,73118.8,-11.61,-12.07,-12.03,0,*6A
1509480351.07,41906,7.31,73078.3,-11.59,-11.97,-12.03,0,*68
1509480352.33,41907,7.31,73114.0,-11.59,-12.03,-11.97,0,*69
1509480353.62,41908,7.31,73106.0,-11.59,-11.97,-11.97,0,*68
1509480354.86,41909,7.31,73108.0,-11.61,-12.07,-12.03,0,*66
1509480356.13,41910,7.31,73100.5,-11.61,-12.07,-12.07,0,*6A
1509480357.35,41911,7.31,73108.5,-11.61,-12.03,-12.03,0,*6B
1509480358.59,41912,7.31,73108.0,-11.61,-11.97,-12.03,0,*66
1509480359.88,41913,7.31,73104.8,-11.59,-11.97,-11.97,0,*62
1509480361.15,41914,7.31,73104.0,-11.61,-11.93,-11.93,0,*6E
1509480362.41,41915,7.31,73100.3,-11.59,-12.03,-11.97,0,*6A
1509480363.62,41916,7.31,73106.3,-11.61,-12.03,-12.03,0,*6C
1509480364.89,41917,7.31,73100.3,-11.61,-12.07,-12.07,0,*6D
1509480366.18,41918,7.31,73110.3,-11.59,-11.89,-11.97,0,*66
1509480367.45,41919,7.31,73116.5,-11.61,-12.07,-12.07,0,*63
1509480368.71,41920,7.31,73114.8,-11.59,-12.03,-11.97,0,*6C
1509480369.95,41921,7.31,73122.3,-11.61,-12.03,-11.93,0,*62
1509480371.19,41922,7.31,73130.5,-11.61,-12.03,-11.93,0,*61
1509480372.46,41923,7.31,73136.8,-11.59,-12.11,-12.03,0,*62
1509480373.73,41924,7.31,73134.5,-11.59,-11.97,-12.03,0,*68
1509480374.94,41925,7.31,73130.8,-11.61,-12.03,-12.03,0,*6C
1509480376.15,41926,7.31,73118.5,-11.61,-12.03,-12.03,0,*6F
1509480377.44,41927,7.31,73110.8,-11.59,-11.97,-11.97,0,*65
1509480378.73,41928,7.31,73116.0,-11.59,-11.97,-11.97,0,*6A
1509480379.97,41929,7.31,73126.5,-11.59,-12.03,-12.03,0,*6B
1509480381.19,41930,7.31,73126.8,-11.61,-12.03,-12.03,0,*68
1509480382.43,41931,7.31,73132.5,-11.61,-12.07,-12.03,0,*6D
1509480383.69,41932,7.31,73136.5,-11.59,-12.03,-11.97,0,*6F
1509480384.93,41933,7.31,73152.8,-11.61,-12.03,-12.07,0,*6F
1509480386.2,41934,7.31,73142.8,-11.61,-12.07,-12.07,0,*6C
1509480387.46,41935,7.31,73136.5,-11.59,-12.03,-11.97,0,*68
1509480388.7,41936,7.31,73120.0,-11.61,-12.07,-12.03,0,*6A
1509480389.99,41937,7.31,73134.8,-11.59,-11.97,-11.97,0,*64
1509480391.26,41938,7.31,73140.0,-11.59,-11.97,-12.03,0,*65
1509480392.5,41939,7.31,73146.3,-11.61,-12.07,-12.03,0,*65
1509480393.77,41940,7.31,73144.5,-11.61,-12.07,-12.07,0,*6F
1509480395.06,41941,7.31,73124.5,-11.59,-11.97,-11.97,0,*65
1509480396.32,41942,7.31,73158.3,-11.59,-12.03,-11.97,0,*68
1509480397.59,41943,7.31,73150.5,-11.59,-11.97,-12.03,0,*69
1509480398.83,41944,7.31,73142.0,-11.59,-12.03,-12.03,0,*60
1509480400.09,41945,7.31,73114.5,-11.61,-11.97,-11.97,0,*6A
1509480401.35,41946,7.31,73124.0,-11.59,-12.03,-11.97,0,*6C
1509480402.62,41947,7.31,73114.8,-11.61,-12.07,-12.07,0,*68
1509480403.89,41948,7.31,73118.0,-11.59,-11.97,-12.03,0,*62
1509480405.12,41949,7.31,73102.3,-11.59,-12.03,-12.03,0,*6D
1509480406.39,41950,7.31,73088.5,-11.59,-12.03,-11.89,0,*64
1509480407.63,41951,7.31,73092.3,-11.61,-12.07,-12.03,0,*6B
1509480408.92,41952,7.31,73114.8,-11.59,-11.97,-11.97,0,*67
1509480410.21,41953,7.31,73086.3,-11.59,-11.97,-11.97,0,*66
1509480411.48,41954,7.31,73098.3,-11.59,-12.03,-11.97,0,*6F
1509480412.72,41955,7.31,73082.8,-11.59,-12.03,-12.03,0,*60
1509480414.0,41956,7.31,73088.0,-11.59,-11.97,-11.97,0,*63
1509480415.24,41957,7.31,73102.3,-11.61,-12.03,-12.07,0,*6D
1509480416.54,41958,7.31,73114.3,-11.59,-11.97,-11.89,0,*62
1509480417.8,41959,7.31,73118.5,-11.59,-11.97,-12.03,0,*62
1509480419.07,41960,7.31,73114.0,-11.59,-11.97,-12.03,0,*68
1509480420.33,41961,7.31,73106.3,-11.59,-12.03,-11.97,0,*69
1509480421.62,41962,7.31,73110.3,-11.59,-11.97,-11.89,0,*6B
1509480422.91,41963,7.31,73098.3,-11.59,-11.97,-11.97,0,*65
1509480424.15,41964,7.31,73106.5,-11.57,-12.03,-11.97,0,*62
1509480425.39,41965,7.31,73118.8,-11.57,-11.97,-12.03,0,*63
1509480426.65,41966,7.31,73132.3,-11.57,-11.97,-11.97,0,*6E
1509480427.94,41967,7.31,73132.3,-11.59,-11.97,-11.97,0,*61
1509480429.21,41968,7.31,73152.5,-11.59,-11.97,-12.03,0,*60
1509480430.5,41969,7.31,73160.8,-11.59,-11.97,-11.97,0,*6F
1509480431.76,41970,7.31,73158.5,-11.59,-12.03,-11.97,0,*69
1509480433.05,41971,7.31,73138.0,-11.59,-11.97,-11.97,0,*66
1509480434.34,41972,7.31,73118.8,-11.59,-11.97,-11.97,0,*65
1509480435.55,41973,7.31,73118.0,-11.57,-12.03,-12.03,0,*6A
1509480436.76,41974,7.31,73104.3,-11.57,-12.03,-12.03,0,*6D
1509480438.03,41975,7.31,73116.8,-11.57,-11.97,-11.97,0,*6C
1509480439.24,41976,7.31,73124.5,-11.57,-12.03,-12.03,0,*6F
1509480440.45,41977,7.31,73126.5,-11.57,-12.03,-12.03,0,*6E
1509480441.66,41978,7.31,73114.8,-11.57,-12.03,-12.03,0,*61
1509480442.93,41979,7.31,73116.8,-11.59,-12.03,-11.97,0,*60
1509480444.19,41980,7.31,73124.5,-11.59,-12.03,-11.97,0,*66
1509480445.43,41981,7.31,73124.3,-11.59,-12.03,-12.03,0,*69
1509480446.67,41982,7.31,73120.3,-11.59,-12.03,-12.03,0,*6A
1509480447.93,41983,7.31,73128.8,-11.59,-12.03,-11.97,0,*65
1509480449.17,41984,7.31,73132.8,-11.61,-11.97,-12.03,0,*69
1509480450.44,41985,7.31,73116.8,-11.59,-12.03,-11.97,0,*63
