# file name; noise; peak f.; mag.; duration
20220809235956873_HFN-R2_met.fits;7.60252;26462.4;17.9999;0.341333
20220810000016329_HFN-R2_snap.fits;9.41867;26510.7;7.95433;0
20220810000116404_HFN-R2_snap.fits;7.58961;26543;8.72297;0
20220810000216478_HFN-R2_snap.fits;8.99536;26541.5;5.66619;0
20220810000342665_HFN-R2_met.fits;6.66685;26459.5;43.3659;0.341333
20220810000316553_HFN-R2_snap.fits;9.81174;26509.3;8.35961;0
20220810000446324_HFN-R2_met.fits;9.03402;26469.7;27.2582;0.341333
20220810000454686_HFN-R2_met.fits;7.7044;26462.4;66.8228;0.341333
20220810000416628_HFN-R2_snap.fits;9.36706;26488.8;7.16567;0
20220810000516702_HFN-R2_snap.fits;9.32256;26482.9;9.77461;0
20220810000640329_HFN-R2_met.fits;8.68216;26452.1;32.8096;0.170667
20220810000642548_HFN-R2_met.fits;8.97202;26449.2;46.8028;0.341333
20220810000616777_HFN-R2_snap.fits;9.83266;26506.3;6.14847;0
20220810000716852_HFN-R2_snap.fits;8.76449;26509.3;7.25829;0
20220810000817780_HFN-R2_met.fits;8.58032;26468.3;123.813;1.024
20220810000816926_HFN-R2_snap.fits;7.87917;26494.6;8.38783;0
20220810000917001_HFN-R2_snap.fits;8.42993;26477.1;4.9677;0
20220810001052574_HFN-R2_met.fits;8.05697;26459.5;16.5046;0.170667
20220810001017076_HFN-R2_snap.fits;9.19976;26497.6;6.82443;0
20220810001202036_HFN-R2_met.fits;9.00518;26468.3;19.1577;0.170667
20220810001117150_HFN-R2_snap.fits;9.09843;26459.5;7.20012;0
20220810001236169_HFN-R2_met.fits;8.03915;26466.8;22.0667;5.632
20220810001217225_HFN-R2_snap.fits;9.00704;26480;8.62684;0
20220810001404233_HFN-R2_met.fits;8.91934;26478.5;18.268;0.341333
20220810001406622_HFN-R2_met.fits;7.03624;26482.9;98.0487;0.341333
20220810001317300_HFN-R2_snap.fits;8.20019;26485.8;8.46866;0
20220810001512500_HFN-R2_met.fits;8.27958;26465.3;17.1649;0.170667
20220810001417374_HFN-R2_snap.fits;8.80853;26534.2;6.42631;0
20220810001518473_HFN-R2_met.fits;7.72373;26480;21.9881;0.170667
20220810001558750_HFN-R2_met.fits;8.97467;26466.8;20.5711;0.170667
20220810001614793_HFN-R2_met.fits;8.37766;26455.1;17.9989;0.170667
20220810001517449_HFN-R2_snap.fits;9.22784;26525.4;6.75857;0
20220810001707529_HFN-R2_met.fits;7.90189;26471.2;23.3383;0.170667
20220810001617524_HFN-R2_snap.fits;8.22157;26516.6;6.15106;0
20220810001758388_HFN-R2_met.fits;9.43037;26544.4;36.5364;0.682667
20220810001806409_HFN-R2_met.fits;7.71448;26484.4;43.5045;0.682667
20220810001717598_HFN-R2_snap.fits;7.42429;26503.4;8.61832;0
20220810001825524_HFN-R2_met.fits;8.74453;26456.5;21.1416;0.170667
20220810001907337_HFN-R2_met.fits;9.00953;26458;37.6539;0.170667
20220810001817673_HFN-R2_snap.fits;8.81832;26534.2;6.24326;0
20220810001943348_HFN-R2_met.fits;6.99658;26463.9;15.2869;0.170667
20220810001917748_HFN-R2_snap.fits;9.7577;26488.8;6.95491;0
20220810002019017_HFN-R2_met.fits;10.064;26468.3;20.2538;0.170667
20220810002113801_HFN-R2_met.fits;8.50955;26507.8;24.7306;0.170667
20220810002017822_HFN-R2_snap.fits;8.15029;26497.6;6.80827;0
20220810002135476_HFN-R2_met.fits;8.8251;26488.8;19.7825;0.170667
20220810002117897_HFN-R2_snap.fits;8.1918;26453.6;8.68563;0
20220810002223604_HFN-R2_met.fits;7.99739;26452.1;35.027;0.512
20220810002258932_HFN-R2_met.fits;8.39963;26475.6;18.632;0.170667
20220810002217972_HFN-R2_snap.fits;9.74521;26468.3;8.52321;0
20220810002328628_HFN-R2_met.fits;7.93526;26450.7;16.0061;0.170667
20220810002318046_HFN-R2_snap.fits;8.81262;26477.1;8.09264;0
20220810002418121_HFN-R2_snap.fits;8.98417;26531.2;9.41406;0
20220810002534750_HFN-R2_met.fits;8.94651;26449.2;55.4927;0.341333
20220810002542430_HFN-R2_met.fits;9.61528;26465.3;25.2423;0.170667
20220810002604276_HFN-R2_met.fits;7.60516;26472.7;25.5683;0.341333
20220810002518196_HFN-R2_snap.fits;7.63073;26462.4;6.33954;0
20220810002624585_HFN-R2_met.fits;7.42755;26471.2;24.421;0.341333
20220810002649332_HFN-R2_met.fits;7.37199;26465.3;21.221;0.170667
20220810002618270_HFN-R2_snap.fits;8.79343;26475.6;7.57427;0
20220810002718345_HFN-R2_snap.fits;7.73206;26515.1;6.93832;0
20220810002816372_HFN-R2_met.fits;9.27831;26462.4;39.5131;0.341333
20220810002832414_HFN-R2_met.fits;7.98897;26456.5;16.082;0.341333
20220810002909961_HFN-R2_met.fits;8.98977;26478.5;19.3269;0.170667
20220810002818420_HFN-R2_snap.fits;8.88181;26449.2;8.71814;0
20220810002918494_HFN-R2_snap.fits;8.85307;26537.1;8.13268;0
20220810003023348_HFN-R2_met.fits;8.25678;26463.9;42.597;0.341333
20220810003033758_HFN-R2_met.fits;8.00908;26474.1;25.0973;0.341333
20220810003053556_HFN-R2_met.fits;8.22863;26466.8;16.8871;0.170667
20220810003018569_HFN-R2_snap.fits;7.7537;26465.3;9.57766;0
20220810003156361_HFN-R2_met.fits;9.87355;26499;21.7033;0.682667
20220810003118644_HFN-R2_snap.fits;8.12232;26459.5;6.88784;0
20220810003218718_HFN-R2_snap.fits;8.43309;26519.5;6.64062;0
20220810003354974_HFN-R2_met.fits;8.01519;26449.2;21.1847;0.341333
20220810003406068_HFN-R2_met.fits;8.69358;26469.7;21.5875;0.170667
20220810003318793_HFN-R2_snap.fits;8.84664;26494.6;5.72221;0
20220810003449588_HFN-R2_met.fits;6.9155;26468.3;14.3559;0.170667
20220810003457097_HFN-R2_met.fits;7.81114;26453.6;17.9419;0.170667
20220810003418868_HFN-R2_snap.fits;8.79087;26506.3;6.75201;0
20220810003523209_HFN-R2_met.fits;8.27834;26487.3;34.1466;0.341333
20220810003530377_HFN-R2_met.fits;9.79906;26528.3;47.5812;0.341333
20220810003554953_HFN-R2_met.fits;8.47315;26458;96.575;0.512
20220810003518942_HFN-R2_snap.fits;7.91543;26499;6.20804;0
20220810003616798_HFN-R2_met.fits;9.30498;26490.2;28.3176;0.170667
20220810003628404_HFN-R2_met.fits;8.36271;26463.9;22.5819;0.170667
20220810003619017_HFN-R2_snap.fits;9.17995;26485.8;6.80713;0
20220810003744350_HFN-R2_met.fits;7.81097;26456.5;19.268;0.341333
20220810003812510_HFN-R2_met.fits;9.12715;26459.5;22.0078;0.512
20220810003719092_HFN-R2_snap.fits;8.96495;26460.9;7.85702;0
20220810003914462_HFN-R2_met.fits;10.0704;26449.2;117.148;0.341333
20220810003819166_HFN-R2_snap.fits;8.76789;26513.7;7.26243;0
20220810003939209_HFN-R2_met.fits;8.40486;26460.9;31.9804;0.170667
20220810003947401_HFN-R2_met.fits;9.24707;26456.5;50.3187;0.170667
20220810003919241_HFN-R2_snap.fits;7.50342;26460.9;5.37554;0
20220810004052425_HFN-R2_met.fits;8.29794;26526.9;142.402;0.341333
20220810004116489_HFN-R2_met.fits;8.48599;26466.8;20.8756;0.170667
20220810004019316_HFN-R2_snap.fits;8.8338;26534.2;6.47822;0
20220810004147209_HFN-R2_met.fits;9.02927;26460.9;41.3516;0.341333
20220810004119390_HFN-R2_snap.fits;8.43986;26519.5;7.45129;0
20220810004223220_HFN-R2_met.fits;6.97783;26475.6;39.4473;0.341333
20220810004240969_HFN-R2_met.fits;9.00871;26465.3;18.161;0.170667
20220810004219465_HFN-R2_snap.fits;8.65418;26512.2;10.8937;0
20220810004332340_HFN-R2_met.fits;7.71273;26450.7;16.8939;0.170667
20220810004334388_HFN-R2_met.fits;9.25329;26449.2;52.3399;0.170667
20220810004348894_HFN-R2_met.fits;8.60777;26453.6;17.3455;0.170667
20220810004404937_HFN-R2_met.fits;7.17051;26481.4;27.3249;0.341333
20220810004319540_HFN-R2_snap.fits;9.8578;26456.5;9.60083;0
20220810004419614_HFN-R2_snap.fits;9.02384;26466.8;8.07822;0
20220810004523273_HFN-R2_met.fits;8.61739;26456.5;109.919;0.341333
20220810004556894_HFN-R2_met.fits;8.54426;26490.2;22.4891;0.170667
20220810004519689_HFN-R2_snap.fits;8.26056;26491.7;6.97721;0
20220810004619764_HFN-R2_snap.fits;7.33223;26547.4;7.52714;0
20220810004719838_HFN-R2_snap.fits;7.65882;26507.8;7.07394;0
20220810004819913_HFN-R2_snap.fits;8.69758;26459.5;6.39106;0
20220810004922889_HFN-R2_met.fits;8.26482;26450.7;18.8296;0.170667
20220810004919988_HFN-R2_snap.fits;8.49789;26509.3;7.76444;0
20220810005020062_HFN-R2_snap.fits;8.31689;26460.9;8.92421;0
20220810005119796_HFN-R2_met.fits;8.21448;26449.2;86.2777;0.341333
20220810005200244_HFN-R2_met.fits;9.02113;26449.2;26.4499;0.170667
20220810005120137_HFN-R2_snap.fits;8.55986;26452.1;7.23298;0
20220810005303732_HFN-R2_met.fits;8.74376;26478.5;33.7335;0.341333
20220810005220212_HFN-R2_snap.fits;9.16273;26502;7.37724;0
20220810005334110_HFN-R2_met.fits;6.79613;26475.6;15.8271;0.170667
20220810005347252_HFN-R2_met.fits;8.76475;26481.4;28.0369;0.170667
20220810005416606_HFN-R2_met.fits;7.22787;26471.2;16.0349;0.341333
20220810005320286_HFN-R2_snap.fits;9.4134;26459.5;6.5837;0
20220810005435038_HFN-R2_met.fits;8.70261;26475.6;52.8629;0.170667
20220810005451593_HFN-R2_met.fits;7.93522;26475.6;17.6014;0.170667
20220810005420361_HFN-R2_snap.fits;8.90435;26519.5;8.85916;0
20220810005520436_HFN-R2_snap.fits;7.7213;26462.4;6.62478;0
20220810005646281_HFN-R2_met.fits;8.53677;26463.9;20.2992;0.170667
20220810005620510_HFN-R2_snap.fits;8.33339;26491.7;7.50226;0
20220810005754036_HFN-R2_met.fits;7.22103;26480;18.7733;0.170667
20220810005720585_HFN-R2_snap.fits;7.51418;26493.2;7.72517;0
20220810005820660_HFN-R2_snap.fits;8.82389;26516.6;8.40893;0
20220810005920734_HFN-R2_snap.fits;7.05923;26488.8;9.28941;0
