# file name; noise; peak f.; mag.; duration
20220810155838878_HFN-R2_met.fits;7.58936;26452.1;72.3629;0.341333
20220810155942025_HFN-R2_met.fits;5.60813;26449.2;12.2924;0.170667
20220810155945268_HFN-R2_met.fits;5.4038;26452.1;58.6228;1.19467
20220810160027934_HFN-R2_snap.fits;7.3277;26488.8;5.31617;0
20220810160147124_HFN-R2_met.fits;6.15602;26453.6;22.5309;0.341333
20220810160200777_HFN-R2_met.fits;6.83843;26450.7;22.6014;0.170667
20220810160211870_HFN-R2_met.fits;6.66858;26453.6;14.3838;0.170667
20220810160224670_HFN-R2_met.fits;6.48336;26458;25.2732;0.170667
20220810160128009_HFN-R2_snap.fits;6.59564;26462.4;5.77659;0
20220810160228084_HFN-R2_snap.fits;5.2666;26493.2;5.62865;0
20220810160338740_HFN-R2_met.fits;6.8596;26449.2;16.2931;1.19467
20220810160417652_HFN-R2_met.fits;6.08158;26449.2;16.48;0.341333
20220810160420212_HFN-R2_met.fits;5.6917;26449.2;20.4871;0.170667
20220810160328158_HFN-R2_snap.fits;6.5631;26544.4;5.75046;0
20220810160428233_HFN-R2_snap.fits;6.01297;26458;5.35424;0
20220810160526430_HFN-R2_met.fits;5.9939;26449.2;12.0411;0.170667
20220810160538206_HFN-R2_met.fits;5.8473;26449.2;50.2434;0.341333
20220810160550324_HFN-R2_met.fits;6.87907;26456.5;51.6517;0.341333
20220810160620873_HFN-R2_met.fits;6.41977;26449.2;13.7058;0.341333
20220810160528308_HFN-R2_snap.fits;7.06398;26544.4;5.82297;0
20220810160709684_HFN-R2_met.fits;6.04805;26455.1;22.1725;0.170667
20220810160628382_HFN-R2_snap.fits;5.93281;26472.7;5.10538;0
20220810160757641_HFN-R2_met.fits;5.58869;26449.2;61.0326;1.536
20220810160728457_HFN-R2_snap.fits;5.4163;26499;5.4563;0
20220810160911540_HFN-R2_met.fits;5.91031;26455.1;51.4429;0.512
20220810160828532_HFN-R2_snap.fits;6.14291;26521;4.47461;0
20220810160932361_HFN-R2_met.fits;6.73679;26455.1;33.8286;0.341333
20220810161011614_HFN-R2_met.fits;6.63857;26463.9;25.0123;0.170667
20220810160928606_HFN-R2_snap.fits;6.01384;26509.3;5.96732;0
20220810161053086_HFN-R2_met.fits;5.62914;26450.7;12.9468;1.70667
20220810161105033_HFN-R2_met.fits;5.19939;26449.2;14.6385;0.170667
20220810161028681_HFN-R2_snap.fits;7.15212;26523.9;6.52623;0
20220810161127390_HFN-R2_met.fits;7.22281;26453.6;15.222;0.170667
20220810161137630_HFN-R2_met.fits;6.44199;26449.2;28.3752;0.170667
20220810161140361_HFN-R2_met.fits;5.86516;26449.2;15.932;0.170667
20220810161208521_HFN-R2_met.fits;5.95896;26455.1;11.9811;0.170667
20220810161219956_HFN-R2_met.fits;5.60882;26449.2;14.5666;0.170667
20220810161128756_HFN-R2_snap.fits;7.12761;26480;4.09239;0
20220810161308084_HFN-R2_met.fits;6.16245;26466.8;14.1848;0.682667
20220810161228830_HFN-R2_snap.fits;7.93992;26449.2;9.65431;0
20220810161328905_HFN-R2_snap.fits;6.60723;26453.6;6.91832;0
20220810161509257_HFN-R2_met.fits;6.12183;26449.2;22.2015;0.170667
20220810161428980_HFN-R2_snap.fits;6.22223;26515.1;6.38187;0
20220810161526836_HFN-R2_met.fits;6.95677;26449.2;15.1327;0.170667
20220810161542366_HFN-R2_met.fits;6.99013;26449.2;73.9444;0.341333
20220810161529054_HFN-R2_snap.fits;5.87652;26490.2;5.0799;0
20220810161644830_HFN-R2_met.fits;6.44902;26453.6;17.4544;0.170667
20220810161715550_HFN-R2_met.fits;6.91184;26459.5;32.4827;0.341333
20220810161629129_HFN-R2_snap.fits;7.37371;26487.3;5.28842;0
20220810161807262_HFN-R2_met.fits;6.49964;26449.2;59.3814;0.512
20220810161729204_HFN-R2_snap.fits;7.03444;26526.9;4.48903;0
20220810161839006_HFN-R2_met.fits;6.28256;26449.2;49.1201;1.19467
20220810161926793_HFN-R2_met.fits;6.5757;26452.1;14.1724;0.170667
20220810161829278_HFN-R2_snap.fits;5.3786;26515.1;4.91926;0
20220810161935668_HFN-R2_met.fits;7.06547;26449.2;16.7589;0.170667
20220810161929353_HFN-R2_snap.fits;5.80749;26449.2;5.60691;0
20220810162041886_HFN-R2_met.fits;5.8532;26455.1;36.8106;0.170667
20220810162029428_HFN-R2_snap.fits;5.55978;26504.9;5.46864;0
20220810162149300_HFN-R2_met.fits;7.20664;26450.7;17.8054;0.170667
20220810162202782_HFN-R2_met.fits;5.83957;26449.2;13.6305;0.170667
20220810162212681_HFN-R2_met.fits;6.7006;26459.5;13.5238;0.512
20220810162129502_HFN-R2_snap.fits;6.73364;26453.6;6.24977;0
20220810162229577_HFN-R2_snap.fits;6.63318;26519.5;5.61955;0
20220810162339038_HFN-R2_met.fits;8.88641;26456.5;82.8889;0.512
20220810162355422_HFN-R2_met.fits;6.05819;26449.2;17.8504;0.170667
20220810162412660_HFN-R2_met.fits;7.3579;26449.2;23.7575;0.170667
20220810162329652_HFN-R2_snap.fits;6.63932;26477.1;5.97247;0
20220810162436382_HFN-R2_met.fits;5.58828;26449.2;11.4997;0.170667
20220810162442868_HFN-R2_met.fits;7.27435;26449.2;15.8321;0.341333
20220810162513417_HFN-R2_met.fits;6.8353;26449.2;15.7567;0.170667
20220810162524681_HFN-R2_met.fits;5.3198;26452.1;10.6712;0.170667
20220810162429726_HFN-R2_snap.fits;6.7175;26522.5;5.09056;0
20220810162543113_HFN-R2_met.fits;5.70223;26456.5;16.9423;0.341333
20220810162621854_HFN-R2_met.fits;6.61965;26449.2;13.3209;0.170667
20220810162623902_HFN-R2_met.fits;6.69142;26449.2;17.0498;0.170667
20220810162529801_HFN-R2_snap.fits;7.14822;26547.4;6.20046;0
20220810162644724_HFN-R2_met.fits;6.63901;26450.7;18.3339;0.170667
20220810162629876_HFN-R2_snap.fits;6.03489;26537.1;5.36525;0
20220810162732681_HFN-R2_met.fits;6.42587;26460.9;15.6747;0.170667
20220810162729950_HFN-R2_snap.fits;6.89898;26528.3;5.50763;0
20220810162830025_HFN-R2_snap.fits;6.52467;26540;5.4403;0
20220810162956894_HFN-R2_met.fits;5.46559;26449.2;129.283;0.512
20220810163020958_HFN-R2_met.fits;6.3624;26452.1;14.3155;1.87733
20220810162930100_HFN-R2_snap.fits;6.76198;26468.3;4.91669;0
20220810163032222_HFN-R2_met.fits;7.92262;26453.6;34.5996;0.341333
20220810163110793_HFN-R2_met.fits;6.49854;26452.1;15.6254;0.170667
20220810163115230_HFN-R2_met.fits;7.81819;26453.6;27.518;0.170667
20220810163030174_HFN-R2_snap.fits;6.07682;26535.6;6.6901;0
20220810163209502_HFN-R2_met.fits;6.46416;26452.1;13.5269;0.170667
20220810163130249_HFN-R2_snap.fits;7.56937;26541.5;5.42967;0
20220810163248073_HFN-R2_met.fits;5.88272;26458;12.3815;0.170667
20220810163326814_HFN-R2_met.fits;5.97388;26466.8;24.8372;1.024
20220810163230324_HFN-R2_snap.fits;6.96878;26469.7;5.80146;0
20220810163405726_HFN-R2_met.fits;6.39744;26449.2;12.9131;0.341333
20220810163330398_HFN-R2_snap.fits;6.22462;26516.6;4.86643;0
20220810163512116_HFN-R2_met.fits;6.44855;26458;49.6952;0.341333
20220810163430473_HFN-R2_snap.fits;6.79283;26490.2;5.07279;0
20220810163603486_HFN-R2_met.fits;7.26935;26449.2;16.6336;0.170667
20220810163616969_HFN-R2_met.fits;6.88935;26452.1;17.0638;0.170667
20220810163619358_HFN-R2_met.fits;7.14023;26456.5;15.9694;0.170667
20220810163530548_HFN-R2_snap.fits;6.20543;26463.9;7.54642;0
20220810163657588_HFN-R2_met.fits;6.30443;26453.6;29.7062;0.170667
20220810163630622_HFN-R2_snap.fits;6.20927;26538.6;6.80997;0
20220810163825993_HFN-R2_met.fits;5.4513;26455.1;14.6776;0.170667
20220810163730697_HFN-R2_snap.fits;7.90786;26519.5;7.06324;0
20220810163925214_HFN-R2_met.fits;7.44976;26456.5;80.7166;1.536
20220810163830772_HFN-R2_snap.fits;7.00826;26507.8;5.23978;0
20220810164020169_HFN-R2_met.fits;5.78134;26453.6;13.2757;0.170667
20220810163930846_HFN-R2_snap.fits;5.46188;26502;5.69026;0
20220810164046622_HFN-R2_met.fits;5.65926;26453.6;13.9048;0.341333
20220810164030921_HFN-R2_snap.fits;7.21327;26458;6.59727;0
20220810164135433_HFN-R2_met.fits;6.82322;26463.9;16.2991;0.170667
20220810164141748_HFN-R2_met.fits;5.22687;26449.2;23.5443;0.170667
20220810164201204_HFN-R2_met.fits;5.98663;26449.2;17.9575;0.170667
20220810164130996_HFN-R2_snap.fits;5.88448;26460.9;5.14612;0
20220810164255305_HFN-R2_met.fits;6.75191;26458;17.4403;0.170667
20220810164231070_HFN-R2_snap.fits;5.28724;26474.1;6.36011;0
20220810164346676_HFN-R2_met.fits;6.84003;26449.2;23.7849;0.170667
20220810164331145_HFN-R2_snap.fits;6.855;26526.9;5.54733;0
20220810164441118_HFN-R2_met.fits;5.61436;26452.1;12.8463;0.170667
20220810164527198_HFN-R2_met.fits;6.50474;26449.2;20.2666;0.170667
20220810164431220_HFN-R2_snap.fits;7.85601;26458;13.7634;0
20220810164530441_HFN-R2_met.fits;8.03263;26455.1;17.936;0.170667
20220810164531294_HFN-R2_snap.fits;7.39584;26497.6;4.68481;0
20220810164631369_HFN-R2_snap.fits;6.49775;26480;4.59862;0
20220810164749022_HFN-R2_met.fits;6.92939;26460.9;25.8375;0.341333
20220810164731444_HFN-R2_snap.fits;6.24448;26535.6;4.11227;0
20220810164902580_HFN-R2_met.fits;6.2917;26449.2;23.8691;0.341333
20220810164831518_HFN-R2_snap.fits;7.1755;26507.8;6.36468;0
20220810164933812_HFN-R2_met.fits;6.33986;26449.2;24.9618;0.170667
20220810165000094_HFN-R2_met.fits;5.91221;26449.2;12.6779;0.170667
20220810164931593_HFN-R2_snap.fits;5.46262;26468.3;5.66995;0
20220810165031668_HFN-R2_snap.fits;7.11251;26466.8;5.51177;0
20220810165131742_HFN-R2_snap.fits;5.69771;26529.8;5.64163;0
20220810165244276_HFN-R2_met.fits;6.30311;26449.2;43.6442;0.341333
20220810165306804_HFN-R2_met.fits;5.91777;26453.6;27.4216;0.341333
20220810165231817_HFN-R2_snap.fits;5.96148;26547.4;4.92195;0
20220810165413534_HFN-R2_met.fits;6.77729;26449.2;36.6409;0.170667
20220810165331892_HFN-R2_snap.fits;6.08462;26484.4;5.35131;0
20220810165431966_HFN-R2_snap.fits;7.2125;26519.5;6.35321;0
20220810165541598_HFN-R2_met.fits;6.95513;26449.2;57.4336;0.512
20220810165605662_HFN-R2_met.fits;5.70342;26450.7;15.3262;0.170667
20220810165626996_HFN-R2_met.fits;6.33627;26449.2;85.3184;0.682667
20220810165532041_HFN-R2_snap.fits;5.47611;26460.9;5.67753;0
20220810165635700_HFN-R2_met.fits;5.14481;26449.2;28.2156;0.341333
20220810165632116_HFN-R2_snap.fits;6.29969;26460.9;5.13154;0
20220810165817076_HFN-R2_met.fits;5.51184;26455.1;22.76;0.170667
20220810165732190_HFN-R2_snap.fits;6.94346;26518.1;6.31492;0
20220810165832265_HFN-R2_snap.fits;6.35342;26544.4;5.10878;0
20220810165932340_HFN-R2_snap.fits;6.27452;26516.6;7.56386;0
