# file name; noise; peak f.; mag.; duration
20220810185907508_HFN-R2_met.fits;8.79639;26460.9;29.7649;0.341333
20220810185932254_HFN-R2_met.fits;9.62258;26465.3;22.1178;0.170667
20220810190041374_HFN-R2_snap.fits;11.2128;26494.6;7.03906;0
20220810190141449_HFN-R2_snap.fits;11.391;26499;10.0002;0
20220810190241524_HFN-R2_snap.fits;10.0097;26496.1;7.34371;0
20220810190356446_HFN-R2_met.fits;11.8874;26462.4;27.3691;0.170667
20220810190341598_HFN-R2_snap.fits;10.3059;26487.3;8.57689;0
20220810190441673_HFN-R2_snap.fits;9.36835;26547.4;10.3671;0
20220810190541748_HFN-R2_snap.fits;8.85861;26502;6.59518;0
20220810190641822_HFN-R2_snap.fits;9.48804;26521;7.10231;0
20220810190741897_HFN-R2_snap.fits;9.0034;26525.4;7.36492;0
20220810190908425_HFN-R2_met.fits;9.28565;26455.1;24.2022;0.512
20220810190923614_HFN-R2_met.fits;8.94296;26452.1;21.0809;0.512
20220810190926345_HFN-R2_met.fits;8.73355;26456.5;31.2853;0.341333
20220810190841972_HFN-R2_snap.fits;10.9391;26481.4;9.9594;0
20220810190942046_HFN-R2_snap.fits;8.78902;26450.7;9.22026;0
20220810191042121_HFN-R2_snap.fits;8.85201;26543;8.20555;0
20220810191231348_HFN-R2_met.fits;8.41552;26456.5;17.6285;0.170667
20220810191238004_HFN-R2_met.fits;7.98075;26456.5;19.2413;0.170667
20220810191142196_HFN-R2_snap.fits;8.4009;26463.9;6.61331;0
20220810191242270_HFN-R2_snap.fits;8.57162;26504.9;6.51216;0
20220810191348148_HFN-R2_met.fits;7.65699;26459.5;33.9715;0.341333
20220810191413065_HFN-R2_met.fits;8.68715;26488.8;21.7326;0.341333
20220810191424158_HFN-R2_met.fits;8.8626;26456.5;28.9406;0.170667
20220810191342345_HFN-R2_snap.fits;9.7876;26462.4;8.43781;0
20220810191529865_HFN-R2_met.fits;7.92015;26450.7;35.6571;0.512
20220810191442420_HFN-R2_snap.fits;9.81452;26450.7;7.54442;0
20220810191631305_HFN-R2_met.fits;6.6825;26455.1;15.1865;0.170667
20220810191542494_HFN-R2_snap.fits;7.66235;26522.5;7.72728;0
20220810191648542_HFN-R2_met.fits;8.346;26466.8;42.0281;0.512
20220810191723529_HFN-R2_met.fits;8.95507;26463.9;26.4179;0.682667
20220810191642569_HFN-R2_snap.fits;8.94135;26521;7.07227;0
20220810191740766_HFN-R2_met.fits;8.36777;26450.7;18.0142;0.170667
20220810191805342_HFN-R2_met.fits;8.1528;26469.7;61.4685;0.341333
20220810191742644_HFN-R2_snap.fits;8.78004;26488.8;7.21917;0
20220810191853129_HFN-R2_met.fits;8.72015;26456.5;18.7366;0.341333
20220810191909001_HFN-R2_met.fits;8.293;26453.6;23.2074;0.170667
20220810191914462_HFN-R2_met.fits;9.0024;26449.2;20.3301;0.170667
20220810191927262_HFN-R2_met.fits;8.27413;26463.9;21.2963;0.170667
20220810191842718_HFN-R2_snap.fits;8.10499;26460.9;6.07667;0
20220810191950473_HFN-R2_met.fits;6.90508;26449.2;26.9783;0.341333
20220810191942793_HFN-R2_snap.fits;9.49161;26512.2;6.60102;0
20220810192111198_HFN-R2_met.fits;7.66296;26449.2;19.9467;0.170667
20220810192042868_HFN-R2_snap.fits;7.34013;26529.8;7.60994;0
20220810192153865_HFN-R2_met.fits;9.86492;26547.4;29.8715;3.41333
20220810192142942_HFN-R2_snap.fits;7.78398;26540;7.63095;0
20220810192243188_HFN-R2_met.fits;7.65769;26540;20.3086;1.19467
20220810192243017_HFN-R2_snap.fits;9.24859;26478.5;7.31301;0
20220810192352820_HFN-R2_met.fits;8.13591;26507.8;42.7312;0.341333
20220810192343092_HFN-R2_snap.fits;7.0231;26512.2;8.65551;0
20220810192443166_HFN-R2_snap.fits;8.78937;26455.1;6.67412;0
20220810192543241_HFN-R2_snap.fits;9.03788;26521;8.50816;0
20220810192643316_HFN-R2_snap.fits;8.37839;26462.4;9.156;0
20220810192743390_HFN-R2_snap.fits;8.79896;26510.7;5.43528;0
20220810192843465_HFN-R2_snap.fits;8.75927;26449.2;4.95064;0
20220810192943540_HFN-R2_snap.fits;10.8001;26459.5;7.80124;0
20220810193107337_HFN-R2_met.fits;9.40109;26458;26.0226;0.341333
20220810193043614_HFN-R2_snap.fits;8.64036;26491.7;6.83158;0
20220810193147614_HFN-R2_met.fits;9.0743;26452.1;21.1203;0.341333
20220810193153758_HFN-R2_met.fits;8.67041;26456.5;26.8882;0.170667
20220810193209460_HFN-R2_met.fits;6.89187;26452.1;34.8725;0.341333
20220810193143689_HFN-R2_snap.fits;8.68056;26504.9;9.74787;0
20220810193255198_HFN-R2_met.fits;7.83435;26466.8;21.4979;0.170667
20220810193259465_HFN-R2_met.fits;8.36137;26452.1;28.0082;0.512
20220810193338548_HFN-R2_met.fits;8.23139;26463.9;24.4839;0.170667
20220810193243764_HFN-R2_snap.fits;8.29221;26456.5;9.04323;0
20220810193343838_HFN-R2_snap.fits;5.98448;26531.2;8.32939;0
20220810193443913_HFN-R2_snap.fits;9.90613;26529.8;9.04796;0
20220810193548596_HFN-R2_met.fits;7.7259;26458;17.1291;0.170667
20220810193543988_HFN-R2_snap.fits;8.52342;26537.1;6.82434;0
20220810193708297_HFN-R2_met.fits;7.62978;26471.2;72.1613;0.341333
20220810193644062_HFN-R2_snap.fits;9.45284;26547.4;7.43602;0
20220810193744137_HFN-R2_snap.fits;8.99945;26450.7;8.2385;0
20220810193925001_HFN-R2_met.fits;7.48654;26500.5;18.8478;0.170667
20220810193929780_HFN-R2_met.fits;7.12857;26471.2;16.4516;0.170667
20220810193844212_HFN-R2_snap.fits;7.9047;26513.7;5.07462;0
20220810194035828_HFN-R2_met.fits;8.7882;26462.4;27.7632;0.341333
20220810193944286_HFN-R2_snap.fits;8.42788;26472.7;6.45362;0
20220810194122420_HFN-R2_met.fits;6.98699;26463.9;14.4933;0.170667
20220810194138462_HFN-R2_met.fits;8.29646;26453.6;18.0525;0.341333
20220810194044361_HFN-R2_snap.fits;7.21628;26531.2;9.73782;0
20220810194144436_HFN-R2_snap.fits;11.0276;26484.4;6.36691;0
20220810194244510_HFN-R2_snap.fits;7.94877;26450.7;7.59325;0
20220810194344585_HFN-R2_snap.fits;6.98396;26482.9;8.1189;0
20220810194444660_HFN-R2_snap.fits;7.85608;26477.1;8.11082;0
20220810194612212_HFN-R2_met.fits;7.09156;26463.9;18.104;0.170667
20220810194544734_HFN-R2_snap.fits;8.08187;26469.7;6.21612;0
20220810194702900_HFN-R2_met.fits;10.6471;26481.4;47.2033;0.682667
20220810194724574_HFN-R2_met.fits;8.89149;26480;22.9147;0.170667
20220810194732254_HFN-R2_met.fits;7.85681;26474.1;25.0799;0.170667
20220810194739081_HFN-R2_met.fits;8.64497;26460.9;85.6207;0.341333
20220810194644809_HFN-R2_snap.fits;10.3153;26541.5;6.58651;0
20220810194828062_HFN-R2_met.fits;7.42601;26512.2;33.1701;0.512
20220810194744884_HFN-R2_snap.fits;9.91308;26545.9;7.53345;0
20220810194844958_HFN-R2_snap.fits;10.8072;26462.4;9.20753;0
20220810195021726_HFN-R2_met.fits;7.92424;26459.5;369.289;0.853333
20220810194945033_HFN-R2_snap.fits;7.73216;26499;9.06889;0
20220810195139550_HFN-R2_met.fits;8.12547;26458;65.7072;0.341333
20220810195045108_HFN-R2_snap.fits;8.96559;26525.4;8.95887;0
20220810195159860_HFN-R2_met.fits;8.6838;26458;20.1994;0.341333
20220810195211465_HFN-R2_met.fits;9.3738;26459.5;33.8116;0.341333
20220810195215049_HFN-R2_met.fits;8.50356;26463.9;29.5704;0.341333
20220810195233993_HFN-R2_met.fits;8.46697;26458;77.9881;0.341333
20220810195145182_HFN-R2_snap.fits;7.19504;26494.6;6.41427;0
20220810195243380_HFN-R2_met.fits;8.73544;26502;27.3013;0.170667
20220810195311881_HFN-R2_met.fits;9.07209;26450.7;33.4223;0.341333
20220810195321950_HFN-R2_met.fits;8.5231;26450.7;20.5582;0.170667
20220810195341918_HFN-R2_met.fits;9.31066;26460.9;31.3305;0.170667
20220810195245257_HFN-R2_snap.fits;7.51131;26518.1;9.86694;0
20220810195426633_HFN-R2_met.fits;7.30747;26465.3;15.3427;0.170667
20220810195345332_HFN-R2_snap.fits;7.95416;26456.5;10.0808;0
20220810195533876_HFN-R2_met.fits;9.20727;26452.1;21.777;0.170667
20220810195445406_HFN-R2_snap.fits;10.004;26512.2;8.49347;0
20220810195623369_HFN-R2_met.fits;8.17304;26488.8;19.7476;0.341333
20220810195545481_HFN-R2_snap.fits;8.30309;26538.6;6.3366;0
20220810195710644_HFN-R2_met.fits;10.0771;26458;20.5994;0.170667
20220810195734196_HFN-R2_met.fits;7.4348;26455.1;24.7389;0.170667
20220810195645556_HFN-R2_snap.fits;7.61485;26541.5;7.31234;0
20220810195745630_HFN-R2_snap.fits;8.06915;26545.9;8.59106;0
20220810195845705_HFN-R2_snap.fits;7.83417;26465.3;7.9975;0
20220810195945780_HFN-R2_snap.fits;9.02277;26491.7;7.45501;0
