# file name; noise; peak f.; mag.; duration
20220810045943774_HFN-R2_met.fits;8.21508;26482.9;27.6225;0.170667
20220810050010398_HFN-R2_met.fits;7.51001;26462.4;15.9772;0.170667
20220810050014494_HFN-R2_met.fits;8.08636;26468.3;20.2081;0.170667
20220810050035657_HFN-R2_met.fits;8.84649;26456.5;49.4231;0.170667
20220810050105865_HFN-R2_met.fits;8.17246;26475.6;19.0478;0.170667
20220810050113716_HFN-R2_met.fits;6.40601;26538.6;64.4422;1.19467
20220810050118324_HFN-R2_met.fits;7.28391;26484.4;16.5395;0.512
20220810050038729_HFN-R2_snap.fits;7.79495;26455.1;8.15509;0
20220810050140169_HFN-R2_met.fits;7.64834;26475.6;17.3656;0.170667
20220810050159625_HFN-R2_met.fits;7.64568;26465.3;16.2634;0.170667
20220810050203721_HFN-R2_met.fits;7.68756;26488.8;15.7199;0.341333
20220810050210889_HFN-R2_met.fits;8.75593;26465.3;31.7897;0.170667
20220810050221641_HFN-R2_met.fits;9.14111;26503.4;38.756;0.512
20220810050138804_HFN-R2_snap.fits;6.75246;26485.8;7.48257;0
20220810050244340_HFN-R2_met.fits;7.71818;26455.1;28.7815;0.341333
20220810050302430_HFN-R2_met.fits;7.94735;26466.8;18.7568;0.170667
20220810050320521_HFN-R2_met.fits;8.66572;26480;39.8106;2.048
20220810050325129_HFN-R2_met.fits;7.51859;26472.7;26.2318;0.341333
20220810050332638_HFN-R2_met.fits;7.38899;26480;25.3936;0.170667
20220810050238878_HFN-R2_snap.fits;7.15929;26547.4;6.606;0
20220810050342878_HFN-R2_met.fits;7.19464;26468.3;16.9323;0.341333
20220810050408478_HFN-R2_met.fits;7.74027;26481.4;27.3616;0.512
20220810050415988_HFN-R2_met.fits;7.22236;26453.6;37.9669;0.341333
20220810050432201_HFN-R2_met.fits;8.22533;26456.5;18.5744;2.048
20220810050338953_HFN-R2_snap.fits;7.57322;26547.4;6.90411;0
20220810050442953_HFN-R2_met.fits;7.6881;26493.2;20.3392;1.87733
20220810050455582_HFN-R2_met.fits;6.15742;26462.4;13.5818;0.170667
20220810050500190_HFN-R2_met.fits;7.70276;26485.8;19.3469;0.170667
20220810050516745_HFN-R2_met.fits;7.44417;26466.8;25.2201;0.170667
20220810050439028_HFN-R2_snap.fits;7.38517;26519.5;7.47084;0
20220810050618014_HFN-R2_met.fits;7.80029;26469.7;19.0025;0.170667
20220810050539102_HFN-R2_snap.fits;7.9727;26541.5;8.249;0
20220810050715870_HFN-R2_met.fits;8.11658;26469.7;28.7121;0.341333
20220810050726110_HFN-R2_met.fits;7.58161;26481.4;15.1818;0.512
20220810050639177_HFN-R2_snap.fits;7.41731;26541.5;6.12398;0
20220810050744030_HFN-R2_met.fits;6.89366;26493.2;16.9843;0.170667
20220810050815774_HFN-R2_met.fits;9.07297;26472.7;38.9473;0.341333
20220810050739252_HFN-R2_snap.fits;7.26991;26507.8;7.42949;0
20220810050839326_HFN-R2_snap.fits;7.78838;26544.4;7.36811;0
20220810050956126_HFN-R2_met.fits;7.16081;26458;50.7384;0.170667
20220810051009609_HFN-R2_met.fits;10.5014;26529.8;29.4474;0.341333
20220810050939401_HFN-R2_snap.fits;7.35939;26532.7;5.86414;0
20220810051046985_HFN-R2_met.fits;8.41;26469.7;21.6633;0.170667
20220810051054665_HFN-R2_met.fits;7.86076;26456.5;106.609;0.341333
20220810051119241_HFN-R2_met.fits;8.53889;26471.2;21.2133;0.170667
20220810051039476_HFN-R2_snap.fits;7.80112;26535.6;6.06106;0
20220810051150473_HFN-R2_met.fits;7.23907;26485.8;59.6649;0.341333
20220810051217780_HFN-R2_met.fits;8.60139;26482.9;20.8744;0.170667
20220810051139550_HFN-R2_snap.fits;6.68767;26463.9;7.62086;0
20220810051242526_HFN-R2_met.fits;7.82897;26471.2;23.1536;0.341333
20220810051248841_HFN-R2_met.fits;6.84503;26493.2;19.9365;0.512
20220810051306249_HFN-R2_met.fits;7.81876;26484.4;35.5576;0.341333
20220810051239625_HFN-R2_snap.fits;7.71277;26537.1;7.59095;0
20220810051337652_HFN-R2_met.fits;7.26971;26450.7;33.8364;0.341333
20220810051351134_HFN-R2_met.fits;7.36195;26482.9;35.9271;0.341333
20220810051359156_HFN-R2_met.fits;6.72751;26468.3;70.1599;0.512
20220810051405129_HFN-R2_met.fits;7.63613;26463.9;15.6544;0.341333
20220810051415028_HFN-R2_met.fits;8.41315;26475.6;17.0227;0.170667
20220810051339700_HFN-R2_snap.fits;8.07901;26544.4;6.25088;0
20220810051457182_HFN-R2_met.fits;7.45997;26494.6;15.0182;0.170667
20220810051439774_HFN-R2_snap.fits;8.88367;26494.6;5.90312;0
20220810051548553_HFN-R2_met.fits;7.70036;26490.2;19.5912;0.512
20220810051608180_HFN-R2_met.fits;7.96409;26482.9;21.3868;2.048
20220810051539849_HFN-R2_snap.fits;7.3065;26481.4;20.4538;0
20220810051617396_HFN-R2_met.fits;7.34026;26485.8;26.0861;22.6987
20220810051708425_HFN-R2_met.fits;8.00912;26472.7;19.0781;0.170667
20220810051639924_HFN-R2_snap.fits;8.234;26537.1;4.48893;0
20220810051744094_HFN-R2_met.fits;7.57472;26449.2;16.8171;2.38933
20220810051750580_HFN-R2_met.fits;6.59403;26474.1;13.8135;0.341333
20220810051759966_HFN-R2_met.fits;7.30114;26466.8;31.1169;0.170667
20220810051830004_HFN-R2_met.fits;8.86953;26471.2;21.1938;0.512
20220810051834612_HFN-R2_met.fits;8.15094;26487.3;107.419;1.19467
20220810051739998_HFN-R2_snap.fits;7.60868;26475.6;8.14343;0
20220810051924617_HFN-R2_met.fits;7.64155;26481.4;16.0152;0.170667
20220810051840073_HFN-R2_snap.fits;6.16652;26490.2;6.53329;0
20220810052002505_HFN-R2_met.fits;7.52779;26480;26.3019;0.170667
20220810051940148_HFN-R2_snap.fits;7.09242;26523.9;8.35335;0
20220810052040222_HFN-R2_snap.fits;8.12915;26488.8;6.81118;0
20220810052228766_HFN-R2_met.fits;8.37965;26488.8;25.5969;0.341333
20220810052140297_HFN-R2_snap.fits;8.31926;26475.6;8.29361;0
20220810052258121_HFN-R2_met.fits;8.57076;26504.9;22.2246;2.21867
20220810052320478_HFN-R2_met.fits;8.08083;26456.5;20.7487;0.341333
20220810052240372_HFN-R2_snap.fits;8.06583;26462.4;8.12874;0
20220810052340446_HFN-R2_snap.fits;8.00328;26504.9;8.64072;0
20220810052459806_HFN-R2_met.fits;7.72402;26535.6;17.8264;0.341333
20220810052526260_HFN-R2_met.fits;8.10034;26478.5;18.8125;0.170667
20220810052440521_HFN-R2_snap.fits;7.29517;26541.5;8.1157;0
20220810052540596_HFN-R2_snap.fits;8.28153;26475.6;6.73907;0
20220810052657396_HFN-R2_met.fits;8.15201;26478.5;17.7197;0.170667
20220810052640670_HFN-R2_snap.fits;6.94929;26484.4;7.1287;0
20220810052737161_HFN-R2_met.fits;7.80339;26477.1;16.7764;2.21867
20220810052743646_HFN-R2_met.fits;6.80758;26493.2;44.63;0.170667
20220810052825972_HFN-R2_met.fits;6.52135;26478.5;41.9201;0.341333
20220810052740745_HFN-R2_snap.fits;7.48691;26482.9;5.47335;0
20220810052840820_HFN-R2_snap.fits;6.37796;26462.4;7.18926;0
20220810052951646_HFN-R2_met.fits;8.49402;26481.4;41.6601;0.341333
20220810052940894_HFN-R2_snap.fits;7.36482;26449.2;9.21628;0
20220810053059060_HFN-R2_met.fits;8.47674;26482.9;22.7433;0.341333
20220810053040969_HFN-R2_snap.fits;8.27906;26477.1;6.09905;0
20220810053140702_HFN-R2_met.fits;7.27066;26477.1;15.6309;17.7493
20220810053141044_HFN-R2_snap.fits;6.54403;26502;7.0673;0
20220810053253748_HFN-R2_met.fits;7.17268;26506.3;33.4685;0.170667
20220810053308766_HFN-R2_met.fits;8.06235;26480;29.95;0.170667
20220810053314910_HFN-R2_met.fits;7.94589;26481.4;21.0179;0.170667
20220810053319689_HFN-R2_met.fits;8.33613;26472.7;21.1967;0.170667
20220810053241118_HFN-R2_snap.fits;6.74661;26490.2;7.00723;0
20220810053409182_HFN-R2_met.fits;6.82051;26478.5;14.3048;0.170667
20220810053341193_HFN-R2_snap.fits;7.11587;26509.3;7.09254;0
20220810053529566_HFN-R2_met.fits;6.84632;26488.8;17.2301;0.341333
20220810053441268_HFN-R2_snap.fits;7.8004;26465.3;7.51022;0
20220810053553118_HFN-R2_met.fits;7.44368;26481.4;20.8917;0.170667
20220810053541342_HFN-R2_snap.fits;8.50589;26458;8.45566;0
20220810053712649_HFN-R2_met.fits;5.88169;26499;12.8749;9.216
20220810053641417_HFN-R2_snap.fits;6.60757;26504.9;5.32606;0
20220810053815796_HFN-R2_met.fits;9.1122;26478.5;203.788;0.512
20220810053741492_HFN-R2_snap.fits;7.41784;26477.1;12.0041;0
20220810053856926_HFN-R2_met.fits;7.97859;26487.3;36.0358;0.341333
20220810053904265_HFN-R2_met.fits;7.00706;26478.5;20.7632;2.048
20220810053920478_HFN-R2_met.fits;8.47157;26477.1;124.61;0.512
20220810053841566_HFN-R2_snap.fits;7.68371;26484.4;7.14669;0
20220810053950345_HFN-R2_met.fits;7.07757;26475.6;31.7258;0.170667
20220810053959049_HFN-R2_met.fits;7.1846;26475.6;39.522;0.341333
20220810054020382_HFN-R2_met.fits;7.51513;26449.2;38.0072;0.341333
20220810054036425_HFN-R2_met.fits;6.8682;26478.5;21.3684;0.341333
20220810053941641_HFN-R2_snap.fits;7.32283;26521;5.55445;0
20220810054113630_HFN-R2_met.fits;7.19827;26487.3;15.6983;0.341333
20220810054118580_HFN-R2_met.fits;8.21465;26481.4;26.3019;0.341333
20220810054133428_HFN-R2_met.fits;7.34023;26537.1;16.6552;5.80267
20220810054041716_HFN-R2_snap.fits;10.3991;26452.1;14.8632;0
20220810054141449_HFN-R2_met.fits;7.96588;26452.1;19.0697;0.170667
20220810054141790_HFN-R2_snap.fits;7.33596;26478.5;12.0198;0
20220810054248521_HFN-R2_met.fits;7.06477;26477.1;16.1154;2.73067
20220810054258249_HFN-R2_met.fits;8.23909;26477.1;18.2705;0.170667
20220810054300638_HFN-R2_met.fits;7.73622;26466.8;17.1096;0.170667
20220810054309684_HFN-R2_met.fits;7.30849;26482.9;24.1628;0.170667
20220810054338185_HFN-R2_met.fits;8.02767;26477.1;38.7591;0.512
20220810054241865_HFN-R2_snap.fits;7.61484;26513.7;6.42014;0
20220810054352009_HFN-R2_met.fits;7.02183;26487.3;14.844;0.512
20220810054341940_HFN-R2_snap.fits;9.54735;26484.4;5.30011;0
20220810054450889_HFN-R2_met.fits;8.37895;26482.9;18.7587;0.512
20220810054506761_HFN-R2_met.fits;8.18756;26478.5;17.4454;0.170667
20220810054442014_HFN-R2_snap.fits;7.03769;26472.7;9.627;0
20220810054609054_HFN-R2_met.fits;7.29007;26469.7;42.3328;0.512
20220810054623049_HFN-R2_met.fits;8.34597;26472.7;22.6804;0.170667
20220810054542089_HFN-R2_snap.fits;7.86771;26531.2;7.10296;0
20220810054644553_HFN-R2_met.fits;8.40779;26481.4;18.8965;0.170667
20220810054702644_HFN-R2_met.fits;8.48072;26472.7;30.0622;0.170667
20220810054714761_HFN-R2_met.fits;8.45916;26475.6;39.5329;0.170667
20220810054728756_HFN-R2_met.fits;7.9973;26477.1;23.3515;2.38933
20220810054733022_HFN-R2_met.fits;7.9294;26494.6;32.1852;0.341333
20220810054642164_HFN-R2_snap.fits;7.86266;26491.7;5.85235;0
20220810054816713_HFN-R2_met.fits;7.38628;26485.8;21.3692;1.36533
20220810054742238_HFN-R2_snap.fits;6.47707;26521;7.74615;0
20220810054842313_HFN-R2_snap.fits;9.02639;26450.7;7.30731;0
20220810054942900_HFN-R2_met.fits;7.0272;26472.7;30.0665;0.341333
20220810054950580_HFN-R2_met.fits;7.40118;26481.4;17.5408;0.682667
20220810055001332_HFN-R2_met.fits;8.0673;26466.8;17.8779;1.70667
20220810055017033_HFN-R2_met.fits;7.66489;26472.7;41.8835;0.341333
20220810055037342_HFN-R2_met.fits;8.6113;26488.8;28.1397;0.682667
20220810054942388_HFN-R2_snap.fits;7.12882;26515.1;5.65696;0
20220810055045876_HFN-R2_met.fits;6.69257;26477.1;16.1706;0.170667
20220810055042462_HFN-R2_snap.fits;8.08876;26523.9;7.51855;0
20220810055154654_HFN-R2_met.fits;7.32615;26475.6;17.0761;0.170667
20220810055238004_HFN-R2_met.fits;7.74909;26468.3;21.7331;0.341333
20220810055142537_HFN-R2_snap.fits;9.30091;26512.2;6.21338;0
20220810055300702_HFN-R2_met.fits;7.94223;26472.7;31.2665;0.512
20220810055242612_HFN-R2_snap.fits;8.49906;26484.4;9.22748;0
20220810055413065_HFN-R2_met.fits;8.56913;26482.9;31.0226;5.12
20220810055423646_HFN-R2_met.fits;7.589;26485.8;16.1266;0.170667
20220810055432521_HFN-R2_met.fits;7.54938;26478.5;16.9905;0.341333
20220810055342686_HFN-R2_snap.fits;7.26725;26453.6;5.59924;0
20220810055451806_HFN-R2_met.fits;7.12451;26477.1;16.6198;0.170667
20220810055503241_HFN-R2_met.fits;6.9814;26496.1;24.6385;0.170667
20220810055523892_HFN-R2_met.fits;8.24613;26471.2;25.9682;0.170667
20220810055532766_HFN-R2_met.fits;6.8246;26463.9;19.7469;0.341333
20220810055442761_HFN-R2_snap.fits;7.30333;26538.6;6.68879;0
20220810055601950_HFN-R2_met.fits;7.63412;26488.8;18.7137;0.853333
20220810055609630_HFN-R2_met.fits;7.12126;26477.1;20.6192;0.170667
20220810055613726_HFN-R2_met.fits;7.2522;26490.2;19.3862;0.170667
20220810055620553_HFN-R2_met.fits;7.60875;26469.7;29.7657;0.170667
20220810055637108_HFN-R2_met.fits;7.08833;26469.7;33.8971;0.341333
20220810055542836_HFN-R2_snap.fits;7.8773;26504.9;7.30013;0
20220810055649566_HFN-R2_met.fits;8.19037;26478.5;17.3911;0.170667
20220810055739401_HFN-R2_met.fits;7.2201;26458;31.6188;0.341333
20220810055642910_HFN-R2_snap.fits;8.21641;26547.4;6.33187;0
20220810055745886_HFN-R2_met.fits;8.47119;26475.6;73.3263;0.341333
20220810055805854_HFN-R2_met.fits;9.12982;26487.3;23.2433;0.170667
20220810055822409_HFN-R2_met.fits;7.89136;26450.7;17.7692;2.21867
20220810055831284_HFN-R2_met.fits;8.43064;26485.8;31.2329;0.170667
20220810055742985_HFN-R2_snap.fits;8.36964;26543;6.69603;0
20220810055843060_HFN-R2_snap.fits;8.98829;26449.2;7.58813;0
20220810055943134_HFN-R2_snap.fits;9.73228;26518.1;7.40589;0
