# file name; noise; peak f.; mag.; duration
20220810115943732_HFN-R2_met.fits;7.46266;26449.2;20.9965;0.170667
20220810120039540_HFN-R2_met.fits;6.66808;26465.3;34.4029;0.341333
20220810120010014_HFN-R2_snap.fits;7.16853;26521;7.06366;0
20220810120108894_HFN-R2_met.fits;5.97957;26449.2;14.3386;0.341333
20220810120110089_HFN-R2_snap.fits;6.87229;26494.6;4.99848;0
20220810120213065_HFN-R2_met.fits;6.00976;26456.5;13.2326;0.170667
20220810120220916_HFN-R2_met.fits;6.37194;26462.4;33.3231;0.341333
20220810120247028_HFN-R2_met.fits;5.75283;26449.2;15.9082;0.170667
20220810120210164_HFN-R2_snap.fits;6.35603;26485.8;5.61246;0
20220810120322356_HFN-R2_met.fits;5.634;26456.5;23.0447;0.341333
20220810120401097_HFN-R2_met.fits;6.14782;26452.1;18.0796;0.341333
20220810120310238_HFN-R2_snap.fits;5.93248;26541.5;5.7462;0
20220810120413897_HFN-R2_met.fits;6.73694;26478.5;209.519;0.512
20220810120432500_HFN-R2_met.fits;6.17675;26449.2;16.5653;0.170667
20220810120444617_HFN-R2_met.fits;6.04764;26458;16.0779;11.6053
20220810120410313_HFN-R2_snap.fits;7.88228;26456.5;5.29793;0
20220810120554590_HFN-R2_met.fits;6.03115;26459.5;15.4804;0.170667
20220810120510388_HFN-R2_snap.fits;6.20474;26462.4;5.79318;0
20220810120705758_HFN-R2_met.fits;6.10246;26449.2;14.4107;0.170667
20220810120610462_HFN-R2_snap.fits;6.20152;26506.3;5.56121;0
20220810120710537_HFN-R2_snap.fits;6.55177;26481.4;5.73289;0
20220810120810612_HFN-R2_snap.fits;6.68735;26474.1;7.40763;0
20220810120910857_HFN-R2_met.fits;5.92978;26488.8;18.101;0.341333
20220810120914270_HFN-R2_met.fits;7.1337;26449.2;32.5797;0.341333
20220810120939700_HFN-R2_met.fits;6.88678;26458;43.1141;0.341333
20220810120910686_HFN-R2_snap.fits;5.71942;26456.5;7.28032;0
20220810121021342_HFN-R2_met.fits;7.07491;26509.3;14.6408;0.512
20220810121024073_HFN-R2_met.fits;6.16522;26453.6;12.4515;0.170667
20220810121010761_HFN-R2_snap.fits;6.83811;26523.9;5.51708;0
20220810121128756_HFN-R2_met.fits;5.55227;26482.9;27.0755;0.170667
20220810121131486_HFN-R2_met.fits;6.80689;26452.1;21.6963;0.170667
20220810121133705_HFN-R2_met.fits;6.67958;26453.6;18.0157;0.170667
20220810121147700_HFN-R2_met.fits;6.13815;26460.9;26.5476;0.341333
20220810121110836_HFN-R2_snap.fits;6.43313;26544.4;6.36386;0
20220810121210910_HFN-R2_snap.fits;6.40744;26529.8;5.00344;0
20220810121333342_HFN-R2_met.fits;7.09461;26458;23.3824;0.170667
20220810121339316_HFN-R2_met.fits;6.84252;26449.2;14.7613;0.170667
20220810121310985_HFN-R2_snap.fits;6.41473;26509.3;5.0361;0
20220810121442462_HFN-R2_met.fits;6.16067;26516.6;16.4009;0.170667
20220810121411060_HFN-R2_snap.fits;5.82352;26497.6;6.56276;0
20220810121517108_HFN-R2_met.fits;5.94671;26455.1;26.3658;0.341333
20220810121520009_HFN-R2_met.fits;6.56208;26449.2;13.1554;0.512
20220810121511134_HFN-R2_snap.fits;6.09658;26485.8;5.24979;0
20220810121703262_HFN-R2_met.fits;5.78736;26458;15.6073;0.170667
20220810121611209_HFN-R2_snap.fits;5.8776;26504.9;5.97323;0
20220810121739273_HFN-R2_met.fits;6.70089;26463.9;30.6023;0.341333
20220810121801972_HFN-R2_met.fits;5.87299;26463.9;16.0755;0.170667
20220810121711284_HFN-R2_snap.fits;6.2557;26469.7;3.75752;0
20220810121811358_HFN-R2_snap.fits;6.17639;26522.5;5.3032;0
20220810121912798_HFN-R2_met.fits;5.66021;26458;16.3964;0.341333
20220810121911433_HFN-R2_snap.fits;5.92493;26494.6;6.15647;0
20220810122037790_HFN-R2_met.fits;5.996;26458;12.0108;0.170667
20220810122011508_HFN-R2_snap.fits;6.25399;26537.1;5.74914;0
20220810122111582_HFN-R2_snap.fits;6.43902;26475.6;5.98931;0
20220810122209097_HFN-R2_met.fits;6.59244;26449.2;13.7143;0.682667
20220810122222068_HFN-R2_met.fits;6.05131;26453.6;13.3515;0.170667
20220810122211657_HFN-R2_snap.fits;5.91371;26474.1;5.71911;0
20220810122342622_HFN-R2_met.fits;6.74896;26462.4;22.4167;0.512
20220810122311732_HFN-R2_snap.fits;6.19939;26538.6;5.0075;0
20220810122508468_HFN-R2_met.fits;6.63231;26463.9;51.5223;0.682667
20220810122411806_HFN-R2_snap.fits;7.79435;26493.2;5.82569;0
20220810122548745_HFN-R2_met.fits;6.50203;26471.2;16.6691;0.170667
20220810122604617_HFN-R2_met.fits;6.45693;26460.9;31.0835;0.341333
20220810122511881_HFN-R2_snap.fits;7.3555;26452.1;7.20238;0
20220810122611956_HFN-R2_snap.fits;5.80471;26518.1;5.97742;0
20220810122712030_HFN-R2_snap.fits;7.73046;26487.3;4.79616;0
20220810122824393_HFN-R2_met.fits;6.50526;26458;13.1448;0.170667
20220810122812105_HFN-R2_snap.fits;7.50628;26500.5;6.11328;0
20220810122939998_HFN-R2_met.fits;6.49637;26471.2;26.6015;0.170667
20220810122951604_HFN-R2_met.fits;8.32019;26455.1;26.59;0.170667
20220810122912180_HFN-R2_snap.fits;7.27983;26481.4;7.74907;0
20220810123027273_HFN-R2_met.fits;9.2369;26455.1;44.0239;0.341333
20220810123039902_HFN-R2_met.fits;7.31391;26455.1;20.5046;0.341333
20220810123102260_HFN-R2_met.fits;7.36847;26472.7;15.253;0.170667
20220810123012254_HFN-R2_snap.fits;8.48502;26452.1;6.71198;0
20220810123159945_HFN-R2_met.fits;6.50829;26462.4;32.3526;0.341333
20220810123207966_HFN-R2_met.fits;7.09623;26460.9;25.8234;0.341333
20220810123112329_HFN-R2_snap.fits;8.6655;26504.9;7.30665;0
20220810123212404_HFN-R2_snap.fits;5.78983;26532.7;6.50426;0
20220810123354462_HFN-R2_met.fits;7.86399;26452.1;17.8228;0.341333
20220810123312478_HFN-R2_snap.fits;6.33474;26509.3;5.42871;0
20220810123458633_HFN-R2_met.fits;6.89928;26478.5;18.1701;1.536
20220810123502558_HFN-R2_met.fits;6.54163;26475.6;13.1944;0.170667
20220810123505118_HFN-R2_met.fits;6.81847;26488.8;14.2824;1.024
20220810123412553_HFN-R2_snap.fits;6.02799;26471.2;15.4483;0
20220810123508020_HFN-R2_met.fits;6.3956;26484.4;17.443;4.94933
20220810123515870_HFN-R2_met.fits;7.15364;26482.9;16.2292;0.170667
20220810123517918_HFN-R2_met.fits;5.98213;26481.4;14.2571;0.853333
20220810123512628_HFN-R2_snap.fits;6.73914;26459.5;6.67087;0
20220810123624137_HFN-R2_met.fits;7.99097;26463.9;42.8097;0.341333
20220810123658953_HFN-R2_met.fits;7.50787;26450.7;23.6502;0.341333
20220810123612702_HFN-R2_snap.fits;8.08661;26547.4;5.9283;0
20220810123716702_HFN-R2_met.fits;8.2536;26459.5;71.0643;0.341333
20220810123718921_HFN-R2_met.fits;7.33053;26449.2;20.6746;0.341333
20220810123737524_HFN-R2_met.fits;6.11967;26449.2;28.7219;0.170667
20220810123712777_HFN-R2_snap.fits;6.85739;26499;5.6189;0
20220810123835721_HFN-R2_met.fits;5.5079;26449.2;11.6233;0.341333
20220810123812852_HFN-R2_snap.fits;6.10433;26540;6.45733;0
20220810123911902_HFN-R2_met.fits;6.28957;26456.5;12.8635;0.170667
20220810123952521_HFN-R2_met.fits;5.93796;26459.5;33.3564;0.170667
20220810124004980_HFN-R2_met.fits;5.57299;26450.7;23.2204;0.512
20220810123912926_HFN-R2_snap.fits;6.90199;26449.2;28.9492;0
20220810124012148_HFN-R2_met.fits;6.40197;26449.2;42.0506;0.512
20220810124052254_HFN-R2_met.fits;6.57219;26482.9;26.3786;0.341333
20220810124100105_HFN-R2_met.fits;6.3935;26475.6;15.3671;0.341333
20220810124013001_HFN-R2_snap.fits;5.91398;26484.4;5.6075;0
20220810124134921_HFN-R2_met.fits;6.76974;26453.6;14.048;0.341333
20220810124138505_HFN-R2_met.fits;7.06932;26469.7;16.2907;1.19467
20220810124205129_HFN-R2_met.fits;6.39093;26458;18.87;1.19467
20220810124113076_HFN-R2_snap.fits;6.79787;26532.7;6.71075;0
20220810124214345_HFN-R2_met.fits;6.17353;26458;15.4768;0.170667
20220810124231241_HFN-R2_met.fits;5.66802;26462.4;54.3946;0.512
20220810124213150_HFN-R2_snap.fits;6.04066;26468.3;5.74454;0
20220810124322100_HFN-R2_met.fits;6.64023;26453.6;48.8612;0.341333
20220810124340702_HFN-R2_met.fits;6.47097;26449.2;92.4345;0.341333
20220810124313225_HFN-R2_snap.fits;6.32288;26453.6;5.1672;0
20220810124413300_HFN-R2_snap.fits;5.19543;26545.9;5.5851;0
20220810124604062_HFN-R2_met.fits;5.47421;26468.3;16.196;0.170667
20220810124513374_HFN-R2_snap.fits;5.58986;26512.2;5.42182;0
20220810124615156_HFN-R2_met.fits;6.2557;26453.6;31.4207;0.341333
20220810124657310_HFN-R2_met.fits;7.45328;26487.3;37.992;0.341333
20220810124613449_HFN-R2_snap.fits;5.1438;26532.7;5.99548;0
20220810124718473_HFN-R2_met.fits;6.83666;26450.7;14.3269;0.170667
20220810124741684_HFN-R2_met.fits;6.52715;26462.4;19.5674;0.170667
20220810124746974_HFN-R2_met.fits;6.01873;26458;12.9097;0.170667
20220810124752777_HFN-R2_met.fits;6.23856;26449.2;12.5913;0.170667
20220810124713524_HFN-R2_snap.fits;6.26276;26478.5;4.95549;0
20220810124829641_HFN-R2_met.fits;5.99743;26471.2;14.8505;0.341333
20220810124813598_HFN-R2_snap.fits;6.20982;26474.1;7.4664;0
20220810124913673_HFN-R2_snap.fits;6.50231;26496.1;5.06105;0
20220810125045662_HFN-R2_met.fits;6.68508;26462.4;39.1798;0.341333
20220810125051806_HFN-R2_met.fits;6.18838;26460.9;28.8168;0.341333
20220810125013748_HFN-R2_snap.fits;5.57748;26488.8;5.06696;0
20220810125113822_HFN-R2_snap.fits;6.26319;26521;4.4141;0
20220810125212361_HFN-R2_met.fits;6.65758;26449.2;42.8904;0.341333
20220810125217481_HFN-R2_met.fits;6.84392;26482.9;14.2685;0.170667
20220810125223113_HFN-R2_met.fits;5.60041;26452.1;11.591;0.170667
20220810125239156_HFN-R2_met.fits;5.45831;26450.7;14.2996;3.75467
20220810125248884_HFN-R2_met.fits;6.64392;26459.5;18.2879;0.170667
20220810125213897_HFN-R2_snap.fits;5.63134;26516.6;4.6492;0
20220810125402612_HFN-R2_met.fits;6.19495;26455.1;23.7916;1.024
20220810125313972_HFN-R2_snap.fits;6.65202;26537.1;5.62671;0
20220810125447156_HFN-R2_met.fits;5.56151;26452.1;20.5633;0.341333
20220810125454153_HFN-R2_met.fits;5.22734;26481.4;12.3976;0.170667
20220810125414046_HFN-R2_snap.fits;6.92308;26500.5;4.90393;0
20220810125605321_HFN-R2_met.fits;6.43841;26465.3;39.8809;0.341333
20220810125514121_HFN-R2_snap.fits;6.36366;26449.2;5.15788;0
20220810125627337_HFN-R2_met.fits;6.14372;26452.1;24.511;0.170667
20220810125637406_HFN-R2_met.fits;6.85111;26458;20.0291;0.170667
20220810125640137_HFN-R2_met.fits;5.85537;26456.5;28.2776;0.341333
20220810125614196_HFN-R2_snap.fits;7.05389;26477.1;5.71094;0
20220810125716489_HFN-R2_met.fits;6.89845;26456.5;17.7899;0.170667
20220810125804958_HFN-R2_met.fits;5.57761;26459.5;15.6505;0.170667
20220810125714270_HFN-R2_snap.fits;6.43597;26449.2;8.09611;0
20220810125837385_HFN-R2_met.fits;6.31331;26456.5;29.896;0.341333
20220810125814345_HFN-R2_snap.fits;6.93645;26543;5.89567;0
20220810125914420_HFN-R2_snap.fits;5.34714;26500.5;6.84818;0
