# file name; noise; peak f.; mag.; duration
20220810135841694_HFN-R2_met.fits;6.32416;26458;104.662;0.853333
20220810135904393_HFN-R2_met.fits;6.75196;26460.9;14.7266;0.170667
20220810140013172_HFN-R2_met.fits;6.34448;26477.1;50.9161;0.341333
20220810140037406_HFN-R2_met.fits;6.42083;26460.9;50.2631;0.682667
20220810140048158_HFN-R2_met.fits;5.85827;26459.5;58.1146;0.853333
20220810140018974_HFN-R2_snap.fits;5.51521;26519.5;4.69382;0
20220810140144820_HFN-R2_met.fits;4.97879;26465.3;23.9635;0.170667
20220810140148062_HFN-R2_met.fits;5.90879;26450.7;22.9716;0.512
20220810140214174_HFN-R2_met.fits;6.20958;26453.6;16.7688;0.341333
20220810140119049_HFN-R2_snap.fits;6.21336;26531.2;5.80386;0
20220810140229705_HFN-R2_met.fits;7.0402;26466.8;21.305;0.341333
20220810140239262_HFN-R2_met.fits;6.52936;26452.1;18.4748;0.170667
20220810140255305_HFN-R2_met.fits;6.04769;26463.9;16.5946;1.024
20220810140219124_HFN-R2_snap.fits;5.87651;26509.3;4.5457;0
20220810140319198_HFN-R2_snap.fits;5.77154;26510.7;4.49683;0
20220810140515252_HFN-R2_met.fits;6.76926;26466.8;21.4474;0.853333
20220810140419273_HFN-R2_snap.fits;5.19918;26529.8;4.59605;0
20220810140530270_HFN-R2_met.fits;5.92289;26450.7;13.6146;0.170667
20220810140534537_HFN-R2_met.fits;5.43949;26480;12.7241;0.170667
20220810140602185_HFN-R2_met.fits;5.63619;26449.2;12.6061;0.170667
20220810140519348_HFN-R2_snap.fits;5.49524;26481.4;5.16035;0
20220810140635465_HFN-R2_met.fits;6.37247;26460.9;13.6127;0.682667
20220810140619422_HFN-R2_snap.fits;5.91128;26531.2;6.76856;0
20220810140735198_HFN-R2_met.fits;5.53972;26458;61.1707;0.341333
20220810140741684_HFN-R2_met.fits;6.01213;26465.3;16.7593;0.341333
20220810140745268_HFN-R2_met.fits;6.98813;26478.5;46.2387;0.341333
20220810140751582_HFN-R2_met.fits;6.82938;26471.2;94.1533;0.341333
20220810140813769_HFN-R2_met.fits;6.6793;26466.8;44.2089;0.341333
20220810140719497_HFN-R2_snap.fits;6.97197;26460.9;5.41285;0
20220810140827252_HFN-R2_met.fits;6.59742;26465.3;86.4194;0.512
20220810140819572_HFN-R2_snap.fits;6.42233;26456.5;7.08804;0
20220810140929886_HFN-R2_met.fits;6.4612;26460.9;25.1686;0.170667
20220810140959753_HFN-R2_met.fits;6.36539;26472.7;17.4373;0.170667
20220810141015966_HFN-R2_met.fits;6.40849;26449.2;15.2159;0.170667
20220810140919646_HFN-R2_snap.fits;6.85081;26484.4;27.6304;0
20220810141019209_HFN-R2_met.fits;6.85081;26484.4;27.6304;0.512
20220810141040884_HFN-R2_met.fits;6.34326;26463.9;18.6297;0.341333
20220810141100852_HFN-R2_met.fits;6.38618;26466.8;13.1288;0.170667
20220810141110238_HFN-R2_met.fits;5.41036;26452.1;11.2496;2.048
20220810141019721_HFN-R2_snap.fits;5.665;26503.4;6.38522;0
20220810141124745_HFN-R2_met.fits;6.35647;26469.7;24.4286;0.341333
20220810141209972_HFN-R2_met.fits;6.61062;26463.9;15.6191;0.341333
20220810141119796_HFN-R2_snap.fits;6.2805;26499;6.00082;0
20220810141243422_HFN-R2_met.fits;5.91015;26487.3;23.3182;0.170667
20220810141219870_HFN-R2_snap.fits;6.0364;26512.2;3.42533;0
20220810141329844_HFN-R2_met.fits;6.28655;26474.1;15.3473;0.170667
20220810141334793_HFN-R2_met.fits;7.07766;26455.1;159.98;0.512
20220810141343497_HFN-R2_met.fits;6.8136;26478.5;18.6411;0.682667
20220810141403124_HFN-R2_met.fits;5.56424;26465.3;17.0339;0.170667
20220810141319945_HFN-R2_snap.fits;7.21172;26525.4;5.17956;0
20220810141418142_HFN-R2_met.fits;5.44781;26472.7;10.9915;0.170667
20220810141420020_HFN-R2_snap.fits;6.20683;26525.4;6.89696;0
20220810141602420_HFN-R2_met.fits;5.95272;26465.3;25.5398;0.170667
20220810141520094_HFN-R2_snap.fits;7.12036;26493.2;5.07786;0
20220810141620169_HFN-R2_snap.fits;6.57572;26500.5;5.10746;0
20220810141726217_HFN-R2_met.fits;7.20484;26462.4;19.3685;0.170667
20220810141732532_HFN-R2_met.fits;6.99037;26455.1;17.086;0.170667
20220810141755572_HFN-R2_met.fits;6.15386;26477.1;28.4282;0.341333
20220810141720244_HFN-R2_snap.fits;7.37587;26507.8;5.48017;0
20220810141832265_HFN-R2_met.fits;5.68559;26460.9;23.0477;0.341333
20220810141852404_HFN-R2_met.fits;7.69451;26475.6;77.0079;0.341333
20220810141820318_HFN-R2_snap.fits;7.43779;26462.4;5.76424;0
20220810141919540_HFN-R2_met.fits;7.97682;26465.3;16.3479;0.170667
20220810141920393_HFN-R2_snap.fits;6.47804;26528.3;6.74735;0
20220810142051358_HFN-R2_met.fits;5.54009;26474.1;13.7445;0.170667
20220810142101769_HFN-R2_met.fits;7.70616;26460.9;15.6926;1.024
20220810142020468_HFN-R2_snap.fits;7.21615;26463.9;44.8123;0
20220810142119518_HFN-R2_met.fits;8.13368;26480;61.9895;0.682667
20220810142120542_HFN-R2_snap.fits;6.08641;26521;6.18598;0
20220810142223006_HFN-R2_met.fits;6.22369;26468.3;13.3061;0.170667
20220810142233929_HFN-R2_met.fits;6.55279;26480;13.8183;0.170667
20220810142220617_HFN-R2_snap.fits;5.60299;26477.1;4.96191;0
20220810142320692_HFN-R2_snap.fits;5.66622;26455.1;7.06081;0
20220810142459678_HFN-R2_met.fits;7.46382;26466.8;23.5142;0.170667
20220810142420766_HFN-R2_snap.fits;6.7824;26535.6;6.1022;0
20220810142534153_HFN-R2_met.fits;7.0103;26474.1;15.6682;0.170667
20220810142520841_HFN-R2_snap.fits;6.70075;26506.3;5.6565;0
20220810142620916_HFN-R2_snap.fits;6.38819;26518.1;4.11179;0
20220810142722014_HFN-R2_met.fits;6.38701;26472.7;16.5387;0.170667
20220810142741300_HFN-R2_met.fits;6.89987;26459.5;42.8935;2.048
20220810142720990_HFN-R2_snap.fits;6.19984;26499;5.15463;0
20220810142858441_HFN-R2_met.fits;6.15557;26471.2;15.4383;1.70667
20220810142906292_HFN-R2_met.fits;7.23701;26469.7;34.928;0.341333
20220810142821065_HFN-R2_snap.fits;6.48043;26494.6;5.03642;0
20220810142924041_HFN-R2_met.fits;6.46834;26472.7;16.8935;0.170667
20220810143002441_HFN-R2_met.fits;6.69534;26455.1;21.9504;1.87733
20220810142921140_HFN-R2_snap.fits;6.15343;26480;5.21014;0
20220810143042377_HFN-R2_met.fits;6.10556;26482.9;13.7414;0.170667
20220810143021214_HFN-R2_snap.fits;5.36329;26521;5.64594;0
20220810143121289_HFN-R2_snap.fits;8.44153;26458;6.71767;0
20220810143221364_HFN-R2_snap.fits;6.59959;26512.2;8.16965;0
20220810143418441_HFN-R2_met.fits;7.24074;26462.4;36.6062;0.341333
20220810143321438_HFN-R2_snap.fits;8.55283;26477.1;6.31104;0
20220810143511006_HFN-R2_met.fits;7.56961;26484.4;26.7351;0.170667
20220810143421513_HFN-R2_snap.fits;8.00187;26449.2;5.92208;0
20220810143557940_HFN-R2_met.fits;7.81722;26460.9;26.6875;0.170667
20220810143521588_HFN-R2_snap.fits;7.26022;26502;6.27146;0
20220810143704841_HFN-R2_met.fits;7.17414;26469.7;15.4115;0.170667
20220810143621662_HFN-R2_snap.fits;6.97532;26481.4;5.72792;0
20220810143721737_HFN-R2_snap.fits;7.89738;26480;7.37515;0
20220810143909598_HFN-R2_met.fits;6.7022;26468.3;28.3965;0.341333
20220810143821812_HFN-R2_snap.fits;7.01203;26512.2;6.3607;0
20220810143921886_HFN-R2_snap.fits;7.01697;26458;6.05183;0
20220810144027593_HFN-R2_met.fits;7.91981;26468.3;20.2364;0.170667
20220810144056777_HFN-R2_met.fits;7.83833;26459.5;24.323;0.341333
20220810144105140_HFN-R2_met.fits;6.99599;26472.7;98.5095;0.341333
20220810144021961_HFN-R2_snap.fits;6.9074;26526.9;7.46851;0
20220810144201460_HFN-R2_met.fits;6.54222;26465.3;14.4355;0.170667
20220810144122036_HFN-R2_snap.fits;9.12711;26543;8.18097;0
20220810144250441_HFN-R2_met.fits;7.854;26460.9;27.8637;0.170667
20220810144253854_HFN-R2_met.fits;7.81313;26468.3;18.2619;0.341333
20220810144312628_HFN-R2_met.fits;6.51559;26460.9;13.5849;0.170667
20220810144222110_HFN-R2_snap.fits;6.45548;26534.2;8.05541;0
20220810144409289_HFN-R2_met.fits;7.05996;26469.7;15.2079;0.170667
20220810144413897_HFN-R2_met.fits;6.2524;26466.8;23.045;0.170667
20220810144322185_HFN-R2_snap.fits;7.49503;26463.9;6.83095;0
20220810144508681_HFN-R2_met.fits;8.70831;26462.4;18.8278;0.170667
20220810144422260_HFN-R2_snap.fits;7.56096;26538.6;6.4284;0
20220810144543326_HFN-R2_met.fits;7.6499;26465.3;21.2999;0.341333
20220810144554761_HFN-R2_met.fits;6.78118;26472.7;37.052;0.512
20220810144522334_HFN-R2_snap.fits;6.59935;26449.2;5.38344;0
20220810144622068_HFN-R2_met.fits;7.43105;26459.5;22.8204;0.341333
20220810144625310_HFN-R2_met.fits;5.91485;26472.7;13.0987;0.170667
20220810144622409_HFN-R2_snap.fits;6.07164;26468.3;6.69564;0
20220810144722484_HFN-R2_snap.fits;6.77476;26540;5.06705;0
20220810144839284_HFN-R2_met.fits;7.17774;26465.3;15.6987;0.170667
20220810144849182_HFN-R2_met.fits;6.8655;26453.6;35.9495;0.341333
20220810144822558_HFN-R2_snap.fits;6.06968;26480;6.13961;0
20220810145012126_HFN-R2_met.fits;6.67004;26471.2;41.7259;0.170667
20220810144922633_HFN-R2_snap.fits;6.92387;26488.8;6.03937;0
20220810145057524_HFN-R2_met.fits;7.3155;26497.6;15.7335;0.170667
20220810145118174_HFN-R2_met.fits;6.04897;26455.1;34.3806;0.341333
20220810145022708_HFN-R2_snap.fits;8.1743;26535.6;7.444;0
20220810145210740_HFN-R2_met.fits;6.08529;26471.2;46.55;0.170667
20220810145122782_HFN-R2_snap.fits;7.41719;26534.2;4.38676;0
20220810145237193_HFN-R2_met.fits;6.72147;26474.1;14.9863;0.170667
20220810145222857_HFN-R2_snap.fits;7.32267;26509.3;7.10452;0
20220810145355870_HFN-R2_met.fits;7.15034;26491.7;19.7662;0.170667
20220810145322932_HFN-R2_snap.fits;6.39089;26484.4;5.95914;0
20220810145442633_HFN-R2_met.fits;7.00398;26460.9;61.8351;0.512
20220810145423006_HFN-R2_snap.fits;7.08412;26496.1;6.07303;0
20220810145523081_HFN-R2_snap.fits;6.95413;26459.5;6.80817;0
20220810145623156_HFN-R2_snap.fits;6.23161;26472.7;5.86288;0
20220810145737054_HFN-R2_met.fits;6.34543;26481.4;19.8354;0.170667
20220810145752926_HFN-R2_met.fits;7.20604;26462.4;18.1845;0.170667
20220810145802484_HFN-R2_met.fits;5.92457;26547.4;24.5966;0.341333
20220810145818185_HFN-R2_met.fits;7.51639;26462.4;32.2083;0.512
20220810145723230_HFN-R2_snap.fits;6.04375;26540;7.02049;0
20220810145823305_HFN-R2_snap.fits;6.69271;26547.4;6.53839;0
20220810145923380_HFN-R2_snap.fits;6.4895;26525.4;5.62028;0
