# file name; noise; peak f.; mag.; duration
20220810025851294_HFN-R2_met.fits;10.2188;26488.8;22.1174;0.170667
20220810025900681_HFN-R2_met.fits;8.61941;26474.1;27.6045;0.170667
20220810025903070_HFN-R2_met.fits;7.94701;26499;79.025;0.341333
20220810025915700_HFN-R2_met.fits;7.29688;26466.8;15.9125;0.341333
20220810025933278_HFN-R2_met.fits;7.87292;26471.2;34.95;0.170667
20220810025935326_HFN-R2_met.fits;7.84114;26458;47.5953;0.341333
20220810030015262_HFN-R2_met.fits;7.0037;26481.4;15.376;0.170667
20220810030044105_HFN-R2_met.fits;7.06637;26472.7;27.3475;0.341333
20220810030057417_HFN-R2_met.fits;6.89607;26471.2;19.6229;0.170667
20220810030029769_HFN-R2_snap.fits;7.9261;26516.6;6.03777;0
20220810030207732_HFN-R2_met.fits;7.78173;26463.9;16.3053;0.170667
20220810030223774_HFN-R2_met.fits;8.94571;26475.6;44.5817;0.341333
20220810030129844_HFN-R2_snap.fits;9.42721;26490.2;7.6093;0
20220810030302686_HFN-R2_met.fits;7.94184;26480;19.5667;0.170667
20220810030229918_HFN-R2_snap.fits;6.62744;26532.7;8.58879;0
20220810030336478_HFN-R2_met.fits;9.12954;26478.5;19.6656;1.19467
20220810030359006_HFN-R2_met.fits;7.65145;26481.4;28.3608;0.341333
20220810030329993_HFN-R2_snap.fits;7.27337;26526.9;8.26842;0
20220810030430068_HFN-R2_snap.fits;8.53634;26469.7;8.91006;0
20220810030530142_HFN-R2_snap.fits;7.75462;26482.9;9.37896;0
20220810030638409_HFN-R2_met.fits;9.32848;26521;29.5374;0.512
20220810030701449_HFN-R2_met.fits;7.48868;26482.9;15.1923;0.170667
20220810030726878_HFN-R2_met.fits;7.82699;26468.3;65.9837;0.341333
20220810030530217_HFN-R2_snap.fits;7.95656;26499;7.57819;0
20220810030730292_HFN-R2_snap.fits;8.19987;26480;16.2954;0
20220810030829513_HFN-R2_met.fits;7.62327;26481.4;20.0255;0.170667
20220810030906036_HFN-R2_met.fits;9.16145;26482.9;42.0406;0.170667
20220810030830366_HFN-R2_snap.fits;7.45236;26480;7.65546;0
20220810030948873_HFN-R2_met.fits;7.62862;26471.2;34.427;2.21867
20220810031005769_HFN-R2_met.fits;8.02216;26481.4;16.8804;0.853333
20220810031016180_HFN-R2_met.fits;7.64996;26472.7;44.2946;0.341333
20220810030930441_HFN-R2_snap.fits;7.35795;26519.5;6.83998;0
20220810031120350_HFN-R2_met.fits;7.69076;26482.9;58.0793;0.341333
20220810031030516_HFN-R2_snap.fits;7.33655;26541.5;6.72199;0
20220810031141172_HFN-R2_met.fits;7.41996;26480;46.8505;0.341333
20220810031130590_HFN-R2_snap.fits;8.44423;26522.5;6.63187;0
20220810031230665_HFN-R2_snap.fits;7.69711;26516.6;6.32337;0
20220810031349854_HFN-R2_met.fits;7.27517;26452.1;70.6635;0.853333
20220810031353950_HFN-R2_met.fits;9.16698;26463.9;93.6223;0.512
20220810031424670_HFN-R2_met.fits;7.51638;26450.7;16.0599;0.170667
20220810031330740_HFN-R2_snap.fits;8.41898;26456.5;6.96803;0
20220810031454196_HFN-R2_met.fits;7.9418;26475.6;41.4597;0.170667
20220810031430814_HFN-R2_snap.fits;8.28046;26506.3;7.06009;0
20220810031530548_HFN-R2_met.fits;7.55262;26481.4;25.5787;0.341333
20220810031534644_HFN-R2_met.fits;7.78239;26469.7;20.7614;0.170667
20220810031545566_HFN-R2_met.fits;5.8049;26462.4;11.9842;0.170667
20220810031550345_HFN-R2_met.fits;8.55678;26472.7;22.9085;0.170667
20220810031623796_HFN-R2_met.fits;9.19939;26460.9;20.359;0.341333
20220810031530889_HFN-R2_snap.fits;8.76988;26499;6.77398;0
20220810031645641_HFN-R2_met.fits;8.67422;26485.8;17.6165;0.170667
20220810031653662_HFN-R2_met.fits;7.79059;26466.8;17.6769;0.170667
20220810031726772_HFN-R2_met.fits;8.33653;26484.4;23.5973;0.170667
20220810031630964_HFN-R2_snap.fits;8.25735;26497.6;7.381;0
20220810031731038_HFN-R2_snap.fits;6.98806;26547.4;6.3167;0
20220810031831454_HFN-R2_met.fits;8.96267;26475.6;120.691;0.341333
20220810031831113_HFN-R2_snap.fits;8.41704;26496.1;5.89641;0
20220810031936137_HFN-R2_met.fits;8.78252;26460.9;30.5393;0.341333
20220810031938697_HFN-R2_met.fits;9.24249;26471.2;23.6248;0.170667
20220810031953374_HFN-R2_met.fits;7.21814;26480;21.8021;0.512
20220810031959177_HFN-R2_met.fits;8.20222;26480;17.7895;0.341333
20220810032013854_HFN-R2_met.fits;8.23245;26466.8;52.3366;0.512
20220810031931188_HFN-R2_snap.fits;7.41439;26490.2;8.25357;0
20220810032046622_HFN-R2_met.fits;8.67171;26482.9;19.7422;0.170667
20220810032031262_HFN-R2_snap.fits;6.96257;26494.6;7.37187;0
20220810032136457_HFN-R2_met.fits;7.3971;26474.1;18.1694;0.170667
20220810032131337_HFN-R2_snap.fits;7.65331;26485.8;6.82076;0
20220810032235678_HFN-R2_met.fits;8.54199;26523.9;146.464;11.0933
20220810032248649_HFN-R2_met.fits;6.69087;26500.5;16.617;0.512
20220810032303497_HFN-R2_met.fits;8.90611;26475.6;21.9996;0.170667
20220810032231412_HFN-R2_snap.fits;8.42489;26465.3;6.99158;0
20220810032329609_HFN-R2_met.fits;7.9125;26480;24.1026;0.341333
20220810032343433_HFN-R2_met.fits;7.2705;26455.1;15.8109;0.170667
20220810032408180_HFN-R2_met.fits;8.44932;26478.5;54.3533;0.512
20220810032418249_HFN-R2_met.fits;9.34708;26481.4;50.078;0.341333
20220810032427124_HFN-R2_met.fits;8.22584;26459.5;23.4186;0.341333
20220810032331486_HFN-R2_snap.fits;7.84547;26477.1;8.11103;0
20220810032456649_HFN-R2_met.fits;8.21707;26466.8;22.6314;0.341333
20220810032518153_HFN-R2_met.fits;7.21217;26481.4;15.5133;0.170667
20220810032526857_HFN-R2_met.fits;6.93857;26472.7;34.5453;0.341333
20220810032431561_HFN-R2_snap.fits;8.23242;26469.7;6.78458;0
20220810032620617_HFN-R2_met.fits;7.52179;26453.6;15.7063;0.170667
20220810032623860_HFN-R2_met.fits;6.66634;26480;39.5187;0.341333
20220810032627444_HFN-R2_met.fits;8.05866;26512.2;30.0147;1.87733
20220810032531636_HFN-R2_snap.fits;8.08609;26488.8;6.56268;0
20220810032720692_HFN-R2_met.fits;8.08907;26472.7;21.6305;0.341333
20220810032631710_HFN-R2_snap.fits;8.48801;26547.4;9.01216;0
20220810032743902_HFN-R2_met.fits;9.33797;26493.2;25.7107;5.12
20220810032757385_HFN-R2_met.fits;7.16334;26502;21.8324;1.19467
20220810032813086_HFN-R2_met.fits;9.38279;26477.1;20.5472;1.70667
20220810032817865_HFN-R2_met.fits;7.28803;26484.4;21.3267;2.90133
20220810032731785_HFN-R2_snap.fits;8.59923;26496.1;7.1264;0
20220810032829470_HFN-R2_met.fits;6.12554;26482.9;15.5995;0.170667
20220810032831860_HFN-R2_snap.fits;7.49664;26535.6;8.15602;0
20220810032951390_HFN-R2_met.fits;7.08251;26504.9;18.3517;0.170667
20220810033000777_HFN-R2_met.fits;8.70432;26526.9;33.2095;0.512
20220810032931934_HFN-R2_snap.fits;7.88196;26481.4;6.34455;0
20220810033122185_HFN-R2_met.fits;8.5357;26471.2;28.4527;0.341333
20220810033032009_HFN-R2_snap.fits;8.11693;26488.8;9.49076;0
20220810033132084_HFN-R2_snap.fits;8.28891;26529.8;7.3783;0
20220810033251273_HFN-R2_met.fits;9.38567;26468.3;44.7771;0.512
20220810033232158_HFN-R2_snap.fits;8.28502;26491.7;5.12418;0
20220810033341620_HFN-R2_met.fits;7.68258;26462.4;24.9771;0.341333
20220810033355785_HFN-R2_met.fits;6.306;26459.5;24.418;0.512
20220810033408585_HFN-R2_met.fits;8.20244;26475.6;20.5275;0.170667
20220810033417801_HFN-R2_met.fits;8.02951;26494.6;20.2578;3.072
20220810033332233_HFN-R2_snap.fits;8.65282;26516.6;8.28219;0
20220810033430260_HFN-R2_met.fits;7.6529;26472.7;74.2524;0.341333
20220810033500297_HFN-R2_met.fits;7.76576;26475.6;16.3511;0.170667
20220810033521801_HFN-R2_met.fits;7.96962;26485.8;38.1934;0.341333
20220810033524190_HFN-R2_met.fits;8.04494;26481.4;18.6948;0.170667
20220810033432308_HFN-R2_snap.fits;9.48053;26497.6;9.28379;0
20220810033536820_HFN-R2_met.fits;7.36484;26503.4;19.2148;0.170667
20220810033557982_HFN-R2_met.fits;7.79025;26450.7;149.758;0.341333
20220810033532382_HFN-R2_snap.fits;9.20455;26484.4;5.92682;0
20220810033652937_HFN-R2_met.fits;7.62972;26471.2;15.5056;0.170667
20220810033718025_HFN-R2_met.fits;8.29124;26465.3;44.7681;0.170667
20220810033726900_HFN-R2_met.fits;8.1606;26482.9;41.524;0.341333
20220810033632457_HFN-R2_snap.fits;6.72597;26449.2;5.91197;0
20220810033754377_HFN-R2_met.fits;8.82618;26482.9;30.8603;0.341333
20220810033824414_HFN-R2_met.fits;8.07796;26482.9;17.4585;1.36533
20220810033732532_HFN-R2_snap.fits;9.10503;26504.9;7.57713;0
20220810033839945_HFN-R2_met.fits;7.94705;26480;16.3992;0.170667
20220810033851038_HFN-R2_met.fits;7.76475;26506.3;50.2074;0.170667
20220810033901961_HFN-R2_met.fits;7.57848;26477.1;22.9635;0.512
20220810033832606_HFN-R2_snap.fits;8.42857;26504.9;8.11823;0
20220810034013470_HFN-R2_met.fits;7.19676;26507.8;19.0058;0.682667
20220810034024222_HFN-R2_met.fits;7.44813;26465.3;45.7841;0.341333
20220810033932681_HFN-R2_snap.fits;6.1393;26477.1;7.42653;0
20220810034031220_HFN-R2_met.fits;7.9436;26463.9;23.0216;0.170667
20220810034124980_HFN-R2_met.fits;8.54157;26484.4;20.9935;1.87733
20220810034032756_HFN-R2_snap.fits;6.32737;26468.3;7.61987;0
20220810034132830_HFN-R2_snap.fits;8.49456;26500.5;7.5751;0
20220810034240073_HFN-R2_met.fits;8.06273;26471.2;38.3053;0.512
20220810034244169_HFN-R2_met.fits;9.02385;26491.7;24.5049;1.36533
20220810034232905_HFN-R2_snap.fits;8.42832;26521;8.52096;0
20220810034349876_HFN-R2_met.fits;8.21645;26484.4;123.292;0.512
20220810034415646_HFN-R2_met.fits;8.49343;26469.7;32.5314;1.19467
20220810034420084_HFN-R2_met.fits;8.66663;26475.6;19.3968;0.682667
20220810034332980_HFN-R2_snap.fits;9.39781;26460.9;8.32736;0
20220810034452510_HFN-R2_met.fits;7.80791;26472.7;35.9706;0.341333
20220810034501044_HFN-R2_met.fits;8.00998;26481.4;43.2977;0.341333
20220810034514526_HFN-R2_met.fits;8.71194;26475.6;101.733;1.024
20220810034433054_HFN-R2_snap.fits;7.18138;26531.2;7.74787;0
20220810034533129_HFN-R2_snap.fits;8.51609;26494.6;8.90936;0
20220810034636276_HFN-R2_met.fits;7.78195;26480;27.9774;0.170667
20220810034657097_HFN-R2_met.fits;7.18413;26462.4;24.4409;0.170667
20220810034702388_HFN-R2_met.fits;7.92807;26452.1;18.7708;0.170667
20220810034720478_HFN-R2_met.fits;7.7202;26465.3;28.0518;0.341333
20220810034633204_HFN-R2_snap.fits;8.63033;26534.2;7.81589;0
20220810034735668_HFN-R2_met.fits;9.48847;26475.6;32.9184;0.341333
20220810034733278_HFN-R2_snap.fits;8.41094;26496.1;8.01602;0
20220810034847689_HFN-R2_met.fits;9.73512;26471.2;39.6133;0.170667
20220810034918068_HFN-R2_met.fits;8.57845;26466.8;19.164;0.170667
20220810034833353_HFN-R2_snap.fits;8.34572;26529.8;7.34514;0
20220810034933428_HFN-R2_snap.fits;8.44258;26543;6.6909;0
20220810035105588_HFN-R2_met.fits;8.75892;26474.1;38.108;0.341333
20220810035033502_HFN-R2_snap.fits;6.85862;26515.1;5.2757;0
20220810035138014_HFN-R2_met.fits;7.39345;26490.2;14.9448;0.170667
20220810035133577_HFN-R2_snap.fits;8.4144;26456.5;6.72829;0
20220810035232457_HFN-R2_met.fits;7.67279;26469.7;54.1025;0.341333
20220810035252596_HFN-R2_met.fits;7.77148;26477.1;22.6978;0.341333
20220810035233652_HFN-R2_snap.fits;8.06261;26507.8;7.07238;0
20220810035400009_HFN-R2_met.fits;7.85654;26475.6;19.6369;0.170667
20220810035333726_HFN-R2_snap.fits;8.90418;26515.1;6.16035;0
20220810035505545_HFN-R2_met.fits;7.99414;26482.9;25.7806;1.536
20220810035526537_HFN-R2_met.fits;9.39489;26478.5;20.4169;1.024
20220810035433801_HFN-R2_snap.fits;8.22161;26540;5.98784;0
20220810035536948_HFN-R2_met.fits;7.13578;26484.4;14.4944;0.341333
20220810035554185_HFN-R2_met.fits;9.36396;26477.1;33.2644;0.341333
20220810035614836_HFN-R2_met.fits;6.62272;26482.9;55.7403;0.341333
20220810035533876_HFN-R2_snap.fits;8.05068;26493.2;8.28048;0
20220810035657844_HFN-R2_met.fits;8.14056;26477.1;30.3866;3.072
20220810035633950_HFN-R2_snap.fits;9.25747;26537.1;6.42216;0
20220810035819422_HFN-R2_met.fits;9.09279;26475.6;33.2423;5.80267
20220810035827785_HFN-R2_met.fits;8.11321;26465.3;44.4966;0.341333
20220810035734025_HFN-R2_snap.fits;7.22666;26538.6;7.33191;0
20220810035834100_HFN-R2_snap.fits;8.60443;26462.4;5.70869;0
20220810035934174_HFN-R2_snap.fits;7.11508;26472.7;7.49742;0
