# file name; noise; peak f.; mag.; duration
20220810055858590_HFN-R2_met.fits;7.76071;26462.4;29.7438;0.341333
20220810055902686_HFN-R2_met.fits;7.97984;26480;86.5898;1.36533
20220810055915486_HFN-R2_met.fits;8.81873;26478.5;25.4893;0.170667
20220810055954910_HFN-R2_met.fits;9.70746;26465.3;33.4253;0.170667
20220810060115636_HFN-R2_met.fits;9.3426;26488.8;33.2789;0.170667
20220810060043209_HFN-R2_snap.fits;8.62192;26450.7;8.40613;0
20220810060143284_HFN-R2_snap.fits;8.45227;26519.5;7.67145;0
20220810060243358_HFN-R2_snap.fits;7.64585;26493.2;8.89338;0
20220810060438729_HFN-R2_met.fits;7.8991;26478.5;17.3676;0.170667
20220810060343433_HFN-R2_snap.fits;8.11053;26459.5;8.73458;0
20220810060507913_HFN-R2_met.fits;8.1826;26462.4;126.118;0.682667
20220810060538121_HFN-R2_met.fits;8.60373;26463.9;55.6673;0.170667
20220810060443508_HFN-R2_snap.fits;7.12883;26526.9;6.82755;0
20220810060559284_HFN-R2_met.fits;8.1954;26494.6;101.639;0.341333
20220810060611060_HFN-R2_met.fits;6.69802;26490.2;14.8484;0.170667
20220810060620958_HFN-R2_met.fits;7.6141;26487.3;22.1973;0.341333
20220810060633929_HFN-R2_met.fits;9.47053;26449.2;54.3415;1.19467
20220810060543582_HFN-R2_snap.fits;8.24488;26480;5.64412;0
20220810060652532_HFN-R2_met.fits;7.36254;26484.4;18.9878;0.170667
20220810060703966_HFN-R2_met.fits;7.18475;26478.5;16.8268;0.170667
20220810060717961_HFN-R2_met.fits;6.58742;26452.1;52.5989;5.29067
20220810060643657_HFN-R2_snap.fits;7.79522;26465.3;8.98217;0
20220810060740148_HFN-R2_met.fits;8.10176;26490.2;31.6669;2.38933
20220810060743732_HFN-R2_snap.fits;8.13374;26538.6;5.85436;0
20220810060910089_HFN-R2_met.fits;6.77946;26452.1;13.9919;0.341333
20220810060919646_HFN-R2_met.fits;6.16844;26499;13.4476;0.170667
20220810060843806_HFN-R2_snap.fits;7.78334;26485.8;6.36509;0
20220810060952756_HFN-R2_met.fits;5.46602;26466.8;15.8665;0.170667
20220810060943881_HFN-R2_snap.fits;8.70735;26534.2;5.17837;0
20220810061052148_HFN-R2_met.fits;7.91229;26474.1;174.643;0.512
20220810061124745_HFN-R2_met.fits;7.21727;26485.8;15.1957;0.170667
20220810061130548_HFN-R2_met.fits;8.4253;26474.1;25.2274;0.341333
20220810061043956_HFN-R2_snap.fits;7.80826;26516.6;4.88972;0
20220810061144030_HFN-R2_snap.fits;8.47401;26519.5;7.29117;0
20220810061244958_HFN-R2_met.fits;7.7577;26468.3;20.2619;0.170667
20220810061244105_HFN-R2_snap.fits;6.63725;26463.9;6.88254;0
20220810061351006_HFN-R2_met.fits;7.45208;26503.4;20.9883;0.170667
20220810061344180_HFN-R2_snap.fits;7.58005;26449.2;8.00201;0
20220810061520777_HFN-R2_met.fits;7.2314;26485.8;40.8652;0.341333
20220810061444254_HFN-R2_snap.fits;6.76732;26482.9;9.35129;0
20220810061545353_HFN-R2_met.fits;7.09273;26478.5;16.5876;0.341333
20220810061612148_HFN-R2_met.fits;6.77753;26487.3;13.9752;0.341333
20220810061617097_HFN-R2_met.fits;8.57742;26478.5;122.39;0.682667
20220810061628190_HFN-R2_met.fits;7.18901;26494.6;16.3762;0.170667
20220810061544329_HFN-R2_snap.fits;7.70628;26496.1;4.38878;0
20220810061651060_HFN-R2_met.fits;7.48398;26525.4;31.3942;1.536
20220810061729972_HFN-R2_met.fits;7.7637;26469.7;18.0534;0.512
20220810061736457_HFN-R2_met.fits;6.9174;26493.2;17.5371;0.170667
20220810061644404_HFN-R2_snap.fits;7.14695;26469.7;6.19959;0
20220810061803593_HFN-R2_met.fits;7.26897;26480;23.9485;0.341333
20220810061833630_HFN-R2_met.fits;9.83786;26480;153.209;0.341333
20220810061744478_HFN-R2_snap.fits;7.63017;26480;7.96511;0
20220810061939849_HFN-R2_met.fits;7.51374;26480;16.3792;0.170667
20220810061844553_HFN-R2_snap.fits;7.52723;26534.2;5.42271;0
20220810061954356_HFN-R2_met.fits;8.26683;26494.6;56.1115;0.341333
20220810062005278_HFN-R2_met.fits;6.77021;26472.7;18.3461;0.341333
20220810061944628_HFN-R2_snap.fits;8.01928;26544.4;6.7697;0
20220810062044702_HFN-R2_snap.fits;7.17777;26481.4;21.7242;0
20220810062121396_HFN-R2_met.fits;7.08803;26510.7;19.6812;29.184
20220810062144777_HFN-R2_snap.fits;7.81196;26499;5.58729;0
20220810062244852_HFN-R2_snap.fits;6.75273;26506.3;7.35041;0
20220810062349705_HFN-R2_met.fits;6.6203;26488.8;15.4841;0.170667
20220810062413086_HFN-R2_met.fits;6.93577;26480;19.6572;0.170667
20220810062416329_HFN-R2_met.fits;6.31124;26491.7;29.8465;0.170667
20220810062420084_HFN-R2_met.fits;6.97713;26480;15.6696;0.170667
20220810062424350_HFN-R2_met.fits;7.49117;26496.1;43.4279;0.341333
20220810062344926_HFN-R2_snap.fits;7.13096;26512.2;7.61084;0
20220810062454046_HFN-R2_met.fits;7.3596;26469.7;17.9809;0.512
20220810062445001_HFN-R2_snap.fits;7.27464;26456.5;7.16659;0
20220810062616990_HFN-R2_met.fits;7.68698;26474.1;16.0145;0.341333
20220810062545076_HFN-R2_snap.fits;6.57995;26465.3;7.47503;0
20220810062704265_HFN-R2_met.fits;6.00032;26491.7;18.8485;0.341333
20220810062713993_HFN-R2_met.fits;7.23891;26481.4;17.2389;0.512
20220810062645150_HFN-R2_snap.fits;7.02194;26507.8;7.46644;0
20220810062751028_HFN-R2_met.fits;6.31171;26474.1;32.6665;0.341333
20220810062754100_HFN-R2_met.fits;8.07253;26471.2;25.8025;0.341333
20220810062838814_HFN-R2_met.fits;8.58218;26487.3;21.9764;0.170667
20220810062745225_HFN-R2_snap.fits;7.82931;26531.2;6.61548;0
20220810062847689_HFN-R2_met.fits;6.00031;26485.8;18.8847;25.6
20220810062915166_HFN-R2_met.fits;8.17609;26472.7;29.5342;1.536
20220810062845300_HFN-R2_snap.fits;6.60724;26515.1;6.44578;0
20220810063031454_HFN-R2_met.fits;7.71418;26494.6;19.1134;0.341333
20220810063037428_HFN-R2_met.fits;7.32689;26487.3;17.4436;0.170667
20220810062945374_HFN-R2_snap.fits;8.25528;26537.1;6.28595;0
20220810063120265_HFN-R2_met.fits;6.75818;26468.3;14.3685;0.170667
20220810063045449_HFN-R2_snap.fits;7.95481;26543;5.83037;0
20220810063213342_HFN-R2_met.fits;8.24958;26480;17.0049;0.170667
20220810063238089_HFN-R2_met.fits;7.32273;26466.8;21.2296;0.170667
20220810063145524_HFN-R2_snap.fits;7.82227;26526.9;7.5501;0
20220810063250206_HFN-R2_met.fits;6.66472;26523.9;13.556;0.170667
20220810063319390_HFN-R2_met.fits;7.81376;26482.9;58.4272;17.7493
20220810063245598_HFN-R2_snap.fits;7.22004;26540;6.69156;0
20220810063414686_HFN-R2_met.fits;8.00034;26459.5;32.0335;0.341333
20220810063418782_HFN-R2_met.fits;7.65332;26474.1;33.8018;0.341333
20220810063345673_HFN-R2_snap.fits;7.74641;26544.4;5.45758;0
20220810063508788_HFN-R2_met.fits;7.49807;26478.5;28.9338;2.21867
20220810063445748_HFN-R2_snap.fits;6.42036;26526.9;7.26178;0
20220810063621321_HFN-R2_met.fits;6.77689;26484.4;37.1894;0.341333
20220810063629172_HFN-R2_met.fits;6.41627;26485.8;26.0007;0.170667
20220810063637193_HFN-R2_met.fits;7.4288;26484.4;138.484;0.341333
20220810063545822_HFN-R2_snap.fits;7.60239;26509.3;6.31443;0
20220810063712009_HFN-R2_met.fits;7.26263;26480;19.1198;4.94933
20220810063728052_HFN-R2_met.fits;6.75298;26482.9;30.4803;0.853333
20220810063645897_HFN-R2_snap.fits;7.57284;26544.4;7.90013;0
20220810063756894_HFN-R2_met.fits;6.72069;26480;23.2184;0.341333
20220810063745972_HFN-R2_snap.fits;5.94679;26462.4;8.54394;0
20220810063846046_HFN-R2_met.fits;8.44823;26480;43.1801;0.341333
20220810063855262_HFN-R2_met.fits;6.31689;26481.4;17.7909;0.170667
20220810063906697_HFN-R2_met.fits;5.78141;26475.6;21.2206;0.341333
20220810063846046_HFN-R2_snap.fits;7.38116;26491.7;5.91767;0
20220810064003700_HFN-R2_met.fits;6.35207;26453.6;13.4619;0.170667
20220810063946121_HFN-R2_snap.fits;7.64415;26516.6;8.0801;0
20220810064043806_HFN-R2_met.fits;6.90793;26480;20.4995;0.170667
20220810064110942_HFN-R2_met.fits;7.51495;26453.6;24.6955;3.75467
20220810064046196_HFN-R2_snap.fits;7.37526;26493.2;5.41875;0
20220810064152073_HFN-R2_met.fits;7.16913;26465.3;43.55;0.512
20220810064217844_HFN-R2_met.fits;7.61796;26478.5;24.3567;0.341333
20220810064239689_HFN-R2_met.fits;6.76884;26478.5;14.1753;0.170667
20220810064146270_HFN-R2_snap.fits;6.9373;26488.8;6.628;0
20220810064307849_HFN-R2_met.fits;6.51062;26481.4;24.586;0.512
20220810064246345_HFN-R2_snap.fits;8.17974;26504.9;6.1865;0
20220810064351881_HFN-R2_met.fits;6.47535;26455.1;13.2937;0.170667
20220810064401438_HFN-R2_met.fits;6.65879;26474.1;61.1715;1.87733
20220810064408436_HFN-R2_met.fits;8.59095;26477.1;31.1572;19.1147
20220810064443081_HFN-R2_met.fits;7.01999;26491.7;21.7101;0.170667
20220810064346420_HFN-R2_snap.fits;6.87452;26518.1;6.76479;0
20220810064457758_HFN-R2_met.fits;6.5716;26480;15.0184;1.70667
20220810064446494_HFN-R2_snap.fits;6.193;26547.4;5.82258;0
20220810064548958_HFN-R2_met.fits;6.97401;26484.4;14.8099;0.512
20220810064551860_HFN-R2_met.fits;6.62658;26496.1;46.8717;1.36533
20220810064546569_HFN-R2_snap.fits;6.77738;26509.3;6.61182;0
20220810064659102_HFN-R2_met.fits;9.32626;26468.3;72.4422;0.341333
20220810064718558_HFN-R2_met.fits;5.51012;26481.4;13.3902;0.170667
20220810064720948_HFN-R2_met.fits;5.82648;26452.1;14.8739;7.168
20220810064646644_HFN-R2_snap.fits;6.56204;26468.3;8.13624;0
20220810064747742_HFN-R2_met.fits;7.43911;26488.8;16.3192;0.170667
20220810064841161_HFN-R2_met.fits;6.31375;26484.4;14.8655;1.70667
20220810064746718_HFN-R2_snap.fits;6.67388;26487.3;6.25378;0
20220810064847646_HFN-R2_met.fits;7.75502;26480;45.7724;0.341333
20220810064851913_HFN-R2_met.fits;5.8152;26466.8;11.9604;0.341333
20220810064915124_HFN-R2_met.fits;6.40337;26450.7;16.357;3.072
20220810064920073_HFN-R2_met.fits;7.91643;26472.7;16.6378;1.536
20220810064939017_HFN-R2_met.fits;7.56388;26471.2;26.0794;0.170667
20220810064846793_HFN-R2_snap.fits;7.89099;26471.2;6.11351;0
20220810065000180_HFN-R2_met.fits;6.17109;26490.2;17.2976;0.170667
20220810065018441_HFN-R2_met.fits;6.5852;26481.4;14.3723;0.341333
20220810064946868_HFN-R2_snap.fits;6.93549;26462.4;5.11168;0
20220810065054452_HFN-R2_met.fits;7.29999;26456.5;19.4247;1.536
20220810065117321_HFN-R2_met.fits;7.60213;26462.4;22.5719;0.170667
20220810065046942_HFN-R2_snap.fits;6.13118;26518.1;7.84148;0
20220810065201182_HFN-R2_met.fits;6.30517;26472.7;15.4973;0.170667
20220810065147017_HFN-R2_snap.fits;5.99243;26499;5.72011;0
20220810065247092_HFN-R2_snap.fits;7.08381;26453.6;6.68783;0
20220810065430857_HFN-R2_met.fits;7.34339;26455.1;15.5851;0.170667
20220810065347166_HFN-R2_snap.fits;5.63027;26484.4;5.01794;0
20220810065448777_HFN-R2_met.fits;7.8899;26528.3;102.648;0.512
20220810065452873_HFN-R2_met.fits;6.92116;26468.3;19.5251;0.170667
20220810065505502_HFN-R2_met.fits;6.39466;26480;13.691;0.341333
20220810065447241_HFN-R2_snap.fits;5.25599;26535.6;5.07516;0
20220810065608649_HFN-R2_met.fits;7.61727;26487.3;17.6395;1.19467
20220810065624521_HFN-R2_met.fits;5.82435;26474.1;38.3176;0.512
20220810065547316_HFN-R2_snap.fits;6.89147;26497.6;7.6297;0
20220810065716745_HFN-R2_met.fits;6.44891;26480;24.9515;0.341333
20220810065726985_HFN-R2_met.fits;8.77247;26460.9;18.3777;0.170667
20220810065733982_HFN-R2_met.fits;6.58229;26497.6;22.929;0.170667
20220810065744052_HFN-R2_met.fits;8.25495;26481.4;41.6861;0.512
20220810065647390_HFN-R2_snap.fits;7.71683;26509.3;5.5069;0
20220810065748148_HFN-R2_met.fits;7.38951;26449.2;15.241;3.584
20220810065820916_HFN-R2_met.fits;6.81465;26474.1;19.3877;0.170667
20220810065747465_HFN-R2_snap.fits;7.16001;26543;4.95599;0
20220810065847540_HFN-R2_snap.fits;6.99895;26545.9;7.43199;0
20220810065947614_HFN-R2_snap.fits;6.74999;26452.1;5.97139;0
