# file name; noise; peak f.; mag.; duration
20220810200002676_HFN-R2_met.fits;9.29685;26450.7;23.3189;0.170667
20220810200008649_HFN-R2_met.fits;9.00794;26456.5;18.6055;0.170667
20220810200043636_HFN-R2_met.fits;8.94373;26482.9;78.0888;0.512
20220810200058996_HFN-R2_met.fits;8.8685;26449.2;19.4672;0.341333
20220810200108553_HFN-R2_met.fits;10.1875;26455.1;25.3214;0.341333
20220810200124596_HFN-R2_met.fits;9.97101;26452.1;22.6689;0.170667
20220810200045854_HFN-R2_snap.fits;8.37854;26503.4;6.56923;0
20220810200144393_HFN-R2_met.fits;9.09206;26449.2;49.467;0.341333
20220810200232692_HFN-R2_met.fits;7.91418;26456.5;16.302;0.682667
20220810200145929_HFN-R2_snap.fits;9.47368;26493.2;7.66702;0
20220810200246004_HFN-R2_snap.fits;9.65325;26480;7.16827;0
20220810200435572_HFN-R2_met.fits;8.49055;26472.7;36.7349;0.170667
20220810200346078_HFN-R2_snap.fits;9.53447;26509.3;9.26607;0
20220810200516873_HFN-R2_met.fits;8.7865;26460.9;50.3792;0.341333
20220810200446153_HFN-R2_snap.fits;8.57857;26526.9;7.45889;0
20220810200636916_HFN-R2_met.fits;8.94584;26468.3;18.9575;0.170667
20220810200546228_HFN-R2_snap.fits;7.4818;26541.5;8.38053;0
20220810200646302_HFN-R2_snap.fits;8.90483;26478.5;7.68124;0
20220810200833310_HFN-R2_met.fits;8.26403;26449.2;53.5019;0.341333
20220810200836041_HFN-R2_met.fits;7.35716;26469.7;33.4796;0.512
20220810200746377_HFN-R2_snap.fits;8.7535;26545.9;8.15083;0
20220810200939529_HFN-R2_met.fits;8.02781;26450.7;19.5605;0.170667
20220810200846452_HFN-R2_snap.fits;8.77353;26466.8;8.26657;0
20220810200946526_HFN-R2_snap.fits;8.61404;26507.8;9.91584;0
20220810201052916_HFN-R2_met.fits;8.65161;26453.6;21.7171;0.170667
20220810201109641_HFN-R2_met.fits;7.85664;26453.6;16.4839;0.170667
20220810201046601_HFN-R2_snap.fits;11.1654;26545.9;7.01444;0
20220810201223369_HFN-R2_met.fits;6.98917;26472.7;15.1764;0.170667
20220810201146676_HFN-R2_snap.fits;8.31142;26538.6;7.68814;0
20220810201246750_HFN-R2_snap.fits;8.30959;26512.2;9.02128;0
20220810201433929_HFN-R2_met.fits;7.84509;26463.9;21.5709;0.170667
20220810201346825_HFN-R2_snap.fits;7.15951;26462.4;9.04203;0
20220810201451849_HFN-R2_met.fits;6.60156;26469.7;19.0767;0.170667
20220810201513865_HFN-R2_met.fits;8.14582;26458;18.3094;0.170667
20220810201518985_HFN-R2_met.fits;8.07752;26453.6;16.434;0.170667
20220810201446900_HFN-R2_snap.fits;9.81733;26535.6;6.00508;0
20220810201546974_HFN-R2_snap.fits;8.11087;26525.4;8.27965;0
20220810201647049_HFN-R2_snap.fits;10.9496;26500.5;6.71315;0
20220810201754974_HFN-R2_met.fits;7.55072;26452.1;17.7202;0.170667
20220810201834569_HFN-R2_met.fits;8.76571;26477.1;42.3607;0.341333
20220810201747124_HFN-R2_snap.fits;9.54428;26471.2;7.25565;0
20220810201900340_HFN-R2_met.fits;8.60157;26452.1;20.2335;0.341333
20220810201847198_HFN-R2_snap.fits;9.19988;26493.2;7.91278;0
20220810201947273_HFN-R2_snap.fits;7.74927;26456.5;7.48449;0
20220810202047348_HFN-R2_snap.fits;7.53204;26460.9;7.03953;0
20220810202147422_HFN-R2_snap.fits;7.42232;26487.3;6.84421;0
20220810202251081_HFN-R2_met.fits;8.15914;26456.5;25.8767;0.170667
20220810202253641_HFN-R2_met.fits;8.0841;26449.2;16.5266;0.170667
20220810202315316_HFN-R2_met.fits;7.9269;26449.2;16.4331;0.170667
20220810202319753_HFN-R2_met.fits;8.27491;26497.6;20.0233;5.46133
20220810202247497_HFN-R2_snap.fits;8.01872;26488.8;7.72601;0
20220810202435529_HFN-R2_met.fits;8.38112;26469.7;23.9635;0.853333
20220810202347572_HFN-R2_snap.fits;9.03577;26453.6;7.06186;0
20220810202521268_HFN-R2_met.fits;7.45043;26450.7;16.8606;0.170667
20220810202526558_HFN-R2_met.fits;7.46005;26449.2;61.2089;0.341333
20220810202447646_HFN-R2_snap.fits;9.10987;26500.5;5.45779;0
20220810202622196_HFN-R2_met.fits;8.08074;26463.9;39.7764;2.56
20220810202547721_HFN-R2_snap.fits;9.3025;26452.1;7.22286;0
20220810202647796_HFN-R2_snap.fits;8.95814;26547.4;5.69808;0
20220810202747870_HFN-R2_snap.fits;8.47362;26538.6;8.24787;0
20220810202847945_HFN-R2_snap.fits;8.36327;26491.7;5.32133;0
20220810202948020_HFN-R2_snap.fits;8.26153;26478.5;7.52312;0
20220810203100553_HFN-R2_met.fits;7.98418;26465.3;21.3672;0.170667
20220810203104649_HFN-R2_met.fits;8.6348;26455.1;20.8502;0.170667
20220810203111134_HFN-R2_met.fits;8.11896;26460.9;19.2611;0.341333
20220810203119497_HFN-R2_met.fits;7.07437;26460.9;19.2471;0.170667
20220810203048094_HFN-R2_snap.fits;7.9741;26522.5;8.18445;0
20220810203148169_HFN-R2_snap.fits;8.3777;26540;8.05166;0
20220810203253364_HFN-R2_met.fits;8.99156;26456.5;24.0931;0.170667
20220810203248244_HFN-R2_snap.fits;7.22055;26452.1;6.0764;0
20220810203348318_HFN-R2_snap.fits;8.24084;26541.5;5.62897;0
20220810203524574_HFN-R2_met.fits;7.01619;26460.9;14.8301;0.170667
20220810203448393_HFN-R2_snap.fits;9.71242;26463.9;6.81762;0
20220810203548468_HFN-R2_snap.fits;7.72725;26453.6;5.82992;0
20220810203648542_HFN-R2_snap.fits;9.18753;26519.5;6.42176;0
20220810203756126_HFN-R2_met.fits;9.17545;26455.1;34.6271;0.682667
20220810203822580_HFN-R2_met.fits;8.68674;26463.9;40.9443;0.341333
20220810203748617_HFN-R2_snap.fits;8.13848;26453.6;8.88915;0
20220810203944841_HFN-R2_met.fits;8.05167;26449.2;18.8632;0.170667
20220810203848692_HFN-R2_snap.fits;8.56035;26512.2;7.11742;0
20220810203948766_HFN-R2_snap.fits;7.19261;26484.4;6.39869;0
20220810204048841_HFN-R2_snap.fits;8.01617;26532.7;6.5392;0
20220810204148916_HFN-R2_snap.fits;8.68702;26472.7;7.29993;0
20220810204327049_HFN-R2_met.fits;7.98992;26465.3;32.4938;0.170667
20220810204248990_HFN-R2_snap.fits;7.67513;26466.8;7.20471;0
20220810204422345_HFN-R2_met.fits;9.04172;26463.9;24.2763;0.341333
20220810204445385_HFN-R2_met.fits;8.06138;26455.1;19.4701;0.170667
20220810204349065_HFN-R2_snap.fits;9.0666;26466.8;860.852;0
20220810204448286_HFN-R2_met.fits;8.7287;26510.7;37.1128;12.8
20220810204508766_HFN-R2_met.fits;8.40997;26482.9;65.0663;1.70667
20220810204449140_HFN-R2_snap.fits;7.5718;26452.1;7.90624;0
20220810204549214_HFN-R2_snap.fits;8.58578;26544.4;6.89693;0
20220810204742708_HFN-R2_met.fits;7.79466;26460.9;40.0181;0.170667
20220810204649289_HFN-R2_snap.fits;9.24812;26477.1;7.59515;0
20220810204806942_HFN-R2_met.fits;10.1292;26465.3;24.0831;0.341333
20220810204749364_HFN-R2_snap.fits;7.84459;26477.1;7.76114;0
20220810204913332_HFN-R2_met.fits;7.39171;26459.5;34.3075;0.170667
20220810204924425_HFN-R2_met.fits;8.18605;26465.3;19.9522;0.170667
20220810204849438_HFN-R2_snap.fits;8.28267;26463.9;6.89779;0
20220810204949513_HFN-R2_snap.fits;9.29789;26449.2;7.06746;0
20220810205049588_HFN-R2_snap.fits;8.29185;26491.7;7.37197;0
20220810205149662_HFN-R2_snap.fits;6.76274;26456.5;12.9697;0
20220810205259124_HFN-R2_met.fits;7.24226;26453.6;18.6923;0.341333
20220810205249737_HFN-R2_snap.fits;8.61574;26480;9.17478;0
20220810205412681_HFN-R2_met.fits;8.26161;26459.5;18.5614;0.170667
20220810205349812_HFN-R2_snap.fits;8.21762;26460.9;7.28891;0
20220810205450569_HFN-R2_met.fits;7.26039;26472.7;31.0483;0.512
20220810205449886_HFN-R2_snap.fits;8.44734;26478.5;8.19109;0
20220810205549961_HFN-R2_snap.fits;9.06842;26507.8;9.53616;0
20220810205727412_HFN-R2_met.fits;7.47542;26453.6;14.9734;0.170667
20220810205650036_HFN-R2_snap.fits;8.17974;26538.6;7.09479;0
20220810205750110_HFN-R2_snap.fits;9.43222;26455.1;7.36338;0
20220810205850185_HFN-R2_snap.fits;7.24146;26547.4;7.33811;0
20220810205950260_HFN-R2_snap.fits;8.81354;26466.8;8.3738;0
