# file name; noise; peak f.; mag.; duration
20220810225853684_HFN-R2_met.fits;6.46293;26469.7;52.4778;0.341333
20220810225945737_HFN-R2_met.fits;7.26781;26449.2;25.4845;0.170667
20220810225948297_HFN-R2_met.fits;8.23431;26456.5;18.1164;0.170667
20220810230028574_HFN-R2_met.fits;6.20681;26449.2;13.336;1.024
20220810230032841_HFN-R2_met.fits;7.20318;26453.6;16.026;2.56
20220810230037620_HFN-R2_met.fits;7.61512;26449.2;21.4253;4.43733
20220810230044617_HFN-R2_met.fits;6.8596;26456.5;14.3379;0.341333
20220810230059294_HFN-R2_snap.fits;9.1317;26469.7;6.01441;0
20220810230254836_HFN-R2_met.fits;6.86972;26458;18.9177;0.341333
20220810230159369_HFN-R2_snap.fits;7.22985;26458;7.43382;0
20220810230259444_HFN-R2_snap.fits;7.30921;26485.8;6.1252;0
20220810230430921_HFN-R2_met.fits;8.00004;26449.2;25.153;0.341333
20220810230447476_HFN-R2_met.fits;6.32328;26458;17.0314;0.341333
20220810230359518_HFN-R2_snap.fits;7.12457;26494.6;5.39009;0
20220810230507273_HFN-R2_met.fits;6.57308;26455.1;17.9731;0.170667
20220810230459593_HFN-R2_snap.fits;7.66233;26510.7;5.28306;0
20220810230559668_HFN-R2_snap.fits;6.16774;26510.7;5.07285;0
20220810230702985_HFN-R2_met.fits;7.29326;26455.1;25.4189;0.512
20220810230659742_HFN-R2_snap.fits;6.52214;26507.8;5.55897;0
20220810230759817_HFN-R2_snap.fits;7.75818;26465.3;36.0464;0
20220810230859038_HFN-R2_met.fits;6.01153;26466.8;16.8381;2.38933
20220810230933684_HFN-R2_met.fits;6.77818;26449.2;23.7487;0.170667
20220810230948020_HFN-R2_met.fits;7.63013;26450.7;16.9395;0.170667
20220810230859892_HFN-R2_snap.fits;6.98618;26507.8;5.62812;0
20220810231003892_HFN-R2_met.fits;6.27364;26458;21.7798;0.170667
20220810230959966_HFN-R2_snap.fits;6.52824;26468.3;6.49653;0
20220810231139294_HFN-R2_met.fits;7.33352;26455.1;15.7295;1.536
20220810231100041_HFN-R2_snap.fits;7.71005;26449.2;6.25218;0
20220810231157726_HFN-R2_met.fits;6.33631;26459.5;16.5163;0.341333
20220810231222302_HFN-R2_met.fits;5.8183;26465.3;17.3132;1.19467
20220810231200116_HFN-R2_snap.fits;6.9791;26466.8;5.51024;0
20220810231321524_HFN-R2_met.fits;5.86522;26455.1;15.9703;0.170667
20220810231331252_HFN-R2_met.fits;5.39789;26465.3;13.0562;0.341333
20220810231300190_HFN-R2_snap.fits;6.6563;26494.6;4.91792;0
20220810231400265_HFN-R2_snap.fits;7.18142;26450.7;7.89126;0
20220810231519966_HFN-R2_met.fits;6.57957;26462.4;40.4532;0.341333
20220810231500340_HFN-R2_snap.fits;6.70648;26465.3;5.99397;0
20220810231607412_HFN-R2_met.fits;7.98128;26449.2;34.4491;0.170667
20220810231623966_HFN-R2_met.fits;7.04819;26455.1;14.0999;0.341333
20220810231640009_HFN-R2_met.fits;6.51967;26465.3;16.1068;0.170667
20220810231643593_HFN-R2_met.fits;7.40104;26453.6;18.3144;1.36533
20220810231600414_HFN-R2_snap.fits;5.91071;26518.1;4.11897;0
20220810231727966_HFN-R2_met.fits;7.54111;26449.2;26.9838;0.170667
20220810231734452_HFN-R2_met.fits;7.80086;26449.2;17.6257;0.170667
20220810231744350_HFN-R2_met.fits;7.53647;26453.6;20.7908;0.170667
20220810231700489_HFN-R2_snap.fits;7.12209;26526.9;5.56224;0
20220810231851422_HFN-R2_met.fits;8.16897;26449.2;37.954;0.170667
20220810231800564_HFN-R2_snap.fits;6.20826;26480;6.28734;0
20220810231934772_HFN-R2_met.fits;6.33111;26452.1;16.381;0.170667
20220810231900638_HFN-R2_snap.fits;6.52078;26485.8;5.74415;0
20220810232000372_HFN-R2_met.fits;7.24907;26456.5;23.1813;0.170667
20220810232031433_HFN-R2_met.fits;7.70283;26503.4;22.5464;0.341333
20220810232000713_HFN-R2_snap.fits;8.45983;26449.2;7.27184;0
20220810232118708_HFN-R2_met.fits;7.19613;26465.3;19.3559;0.170667
20220810232100788_HFN-R2_snap.fits;8.39338;26521;5.51351;0
20220810232250185_HFN-R2_met.fits;6.58462;26459.5;25.1484;0.341333
20220810232200862_HFN-R2_snap.fits;6.31231;26471.2;5.88169;0
20220810232352820_HFN-R2_met.fits;6.42614;26460.9;17.6699;0.170667
20220810232300937_HFN-R2_snap.fits;6.886;26504.9;4.46055;0
20220810232452041_HFN-R2_met.fits;7.09072;26449.2;31.0976;0.341333
20220810232401012_HFN-R2_snap.fits;6.57699;26544.4;6.22441;0
20220810232549726_HFN-R2_met.fits;7.55699;26449.2;41.6752;0.341333
20220810232553481_HFN-R2_met.fits;7.81795;26490.2;18.7995;0.170667
20220810232501086_HFN-R2_snap.fits;7.14251;26452.1;8.84108;0
20220810232628468_HFN-R2_met.fits;7.40473;26449.2;76.8379;0.341333
20220810232652190_HFN-R2_met.fits;6.13043;26449.2;13.9288;0.170667
20220810232601161_HFN-R2_snap.fits;9.46635;26466.8;6.85894;0
20220810232701236_HFN-R2_snap.fits;7.85647;26512.2;7.10914;0
20220810232801310_HFN-R2_snap.fits;6.71108;26449.2;7.15454;0
20220810232938420_HFN-R2_met.fits;6.76023;26478.5;37.3681;0.170667
20220810232946100_HFN-R2_met.fits;6.63703;26460.9;19.177;1.024
20220810232901385_HFN-R2_snap.fits;6.39059;26485.8;6.8292;0
20220810233024500_HFN-R2_met.fits;5.86202;26456.5;13.2099;0.170667
20220810233043785_HFN-R2_met.fits;6.04664;26463.9;27.6183;0.170667
20220810233055390_HFN-R2_met.fits;7.04889;26452.1;17.0643;0.170667
20220810233001460_HFN-R2_snap.fits;6.29862;26521;6.27532;0
20220810233128329_HFN-R2_met.fits;6.20581;26458;27.9895;0.341333
20220810233101534_HFN-R2_snap.fits;8.55148;26453.6;7.22685;0
20220810233230793_HFN-R2_met.fits;7.70631;26449.2;46.158;0.341333
20220810233253662_HFN-R2_met.fits;7.42623;26462.4;18.6172;2.21867
20220810233201609_HFN-R2_snap.fits;8.89362;26472.7;6.41997;0
20220810233324041_HFN-R2_met.fits;7.03106;26449.2;17.5599;0.170667
20220810233341278_HFN-R2_met.fits;6.901;26449.2;39.8582;0.341333
20220810233301684_HFN-R2_snap.fits;6.13974;26541.5;6.85891;0
20220810233401758_HFN-R2_snap.fits;7.98075;26482.9;7.28473;0
20220810233544158_HFN-R2_met.fits;7.92199;26449.2;27.0102;0.170667
20220810233556788_HFN-R2_met.fits;7.77895;26453.6;16.7453;0.170667
20220810233501833_HFN-R2_snap.fits;7.67774;26453.6;6.31524;0
20220810233616585_HFN-R2_met.fits;6.96469;26452.1;17.5974;0.170667
20220810233645598_HFN-R2_met.fits;8.42235;26455.1;19.4495;0.341333
20220810233659081_HFN-R2_met.fits;7.18113;26449.2;14.4548;0.170667
20220810233601908_HFN-R2_snap.fits;7.60487;26488.8;7.37538;0
20220810233721780_HFN-R2_met.fits;7.22948;26452.1;15.6317;0.170667
20220810233733556_HFN-R2_met.fits;6.37878;26449.2;12.8605;0.853333
20220810233701982_HFN-R2_snap.fits;7.23523;26485.8;7.67797;0
20220810233824585_HFN-R2_met.fits;7.79753;26449.2;102.988;0.512
20220810233802057_HFN-R2_snap.fits;7.16727;26474.1;6.7837;0
20220810233908958_HFN-R2_met.fits;7.7726;26449.2;41.3913;0.341333
20220810233931486_HFN-R2_met.fits;6.8041;26449.2;50.9955;0.682667
20220810233935924_HFN-R2_met.fits;8.22669;26452.1;63.0981;0.341333
20220810233902132_HFN-R2_snap.fits;7.73301;26460.9;7.47972;0
20220810234018590_HFN-R2_met.fits;8.88184;26460.9;42.6204;0.341333
20220810234002206_HFN-R2_snap.fits;10.0897;26540;7.99559;0
20220810234102281_HFN-R2_snap.fits;7.82339;26544.4;7.38626;0
20220810234223177_HFN-R2_met.fits;8.35258;26449.2;73.1533;0.341333
20220810234227614_HFN-R2_met.fits;8.87049;26449.2;31.2707;0.170667
20220810234242804_HFN-R2_met.fits;7.75935;26452.1;17.3404;0.170667
20220810234202356_HFN-R2_snap.fits;8.20838;26460.9;6.7493;0
20220810234349364_HFN-R2_met.fits;7.50924;26455.1;20.8233;2.048
20220810234302430_HFN-R2_snap.fits;8.10215;26521;5.31756;0
20220810234431006_HFN-R2_met.fits;9.21359;26463.9;57.7515;0.341333
20220810234402505_HFN-R2_snap.fits;5.82341;26482.9;7.10348;0
20220810234502580_HFN-R2_snap.fits;8.52806;26502;7.39178;0
20220810234602313_HFN-R2_met.fits;8.67212;26456.5;17.5178;0.170667
20220810234634057_HFN-R2_met.fits;7.95211;26449.2;22.456;7.85067
20220810234644468_HFN-R2_met.fits;6.44385;26449.2;13.5664;4.77867
20220810234602654_HFN-R2_snap.fits;7.55645;26469.7;6.62614;0
20220810234740276_HFN-R2_met.fits;7.55338;26453.6;15.8629;0.512
20220810234753588_HFN-R2_met.fits;8.5773;26453.6;31.3799;0.170667
20220810234702729_HFN-R2_snap.fits;10.0212;26456.5;7.35265;0
20220810234802804_HFN-R2_snap.fits;9.06364;26537.1;7.60923;0
20220810234953054_HFN-R2_met.fits;6.4095;26452.1;24.8199;0.341333
20220810234902878_HFN-R2_snap.fits;6.69269;26535.6;6.34637;0
20220810235028382_HFN-R2_met.fits;6.02833;26463.9;26.7372;0.341333
20220810235002953_HFN-R2_snap.fits;6.34191;26477.1;7.43653;0
20220810235152521_HFN-R2_met.fits;8.66274;26456.5;19.0095;0.170667
20220810235157641_HFN-R2_met.fits;6.68175;26453.6;13.6887;0.170667
20220810235103028_HFN-R2_snap.fits;7.31423;26494.6;5.91022;0
20220810235203102_HFN-R2_snap.fits;8.16391;26510.7;9.10891;0
20220810235324340_HFN-R2_met.fits;7.00361;26449.2;20.3016;0.170667
20220810235303177_HFN-R2_snap.fits;6.38792;26518.1;5.76225;0
20220810235404958_HFN-R2_met.fits;7.09165;26449.2;20.6977;0.170667
20220810235414174_HFN-R2_met.fits;6.05231;26459.5;12.6507;0.170667
20220810235403252_HFN-R2_snap.fits;8.41451;26512.2;5.43843;0
20220810235503326_HFN-R2_snap.fits;8.68854;26450.7;5.11687;0
20220810235626270_HFN-R2_met.fits;6.61261;26449.2;13.7861;0.170667
20220810235603401_HFN-R2_snap.fits;9.21454;26472.7;7.44002;0
20220810235724638_HFN-R2_met.fits;6.68034;26452.1;25.7843;0.170667
20220810235728052_HFN-R2_met.fits;8.87844;26456.5;17.9082;0.170667
20220810235703476_HFN-R2_snap.fits;7.34592;26462.4;6.90199;0
20220810235809012_HFN-R2_met.fits;7.53593;26472.7;21.4312;0.682667
20220810235803550_HFN-R2_snap.fits;9.6321;26509.3;9.19297;0
20220810235903625_HFN-R2_snap.fits;8.83676;26518.1;7.96661;0
