# file name; noise; peak f.; mag.; duration
20220810085842846_HFN-R2_met.fits;6.42523;26481.4;203.554;0.512
20220810090009033_HFN-R2_met.fits;6.78828;26469.7;15.2163;0.170667
20220810090013470_HFN-R2_met.fits;8.1142;26474.1;29.5983;0.341333
20220810090140340_HFN-R2_met.fits;7.81764;26475.6;19.8421;0.341333
20220810090056649_HFN-R2_snap.fits;6.86665;26469.7;5.70939;0
20220810090240073_HFN-R2_met.fits;5.49527;26484.4;11.6394;1.36533
20220810090246217_HFN-R2_met.fits;6.87403;26459.5;39.0606;0.341333
20220810090250313_HFN-R2_met.fits;6.41147;26462.4;15.1256;0.170667
20220810090253214_HFN-R2_met.fits;5.88443;26480;28.1301;0.170667
20220810090156724_HFN-R2_snap.fits;5.77572;26537.1;5.11327;0
20220810090259700_HFN-R2_met.fits;6.86968;26482.9;17.6347;0.170667
20220810090256798_HFN-R2_snap.fits;6.80485;26538.6;7.26779;0
20220810090412062_HFN-R2_met.fits;7.63538;26456.5;16.8936;1.536
20220810090356873_HFN-R2_snap.fits;8.22172;26538.6;5.28355;0
20220810090543710_HFN-R2_met.fits;6.16542;26507.8;13.3263;0.170667
20220810090456948_HFN-R2_snap.fits;5.75992;26469.7;4.81555;0
20220810090621257_HFN-R2_met.fits;7.50802;26510.7;16.046;0.170667
20220810090557022_HFN-R2_snap.fits;6.09455;26462.4;5.89684;0
20220810090709897_HFN-R2_met.fits;6.61752;26481.4;14.8211;0.512
20220810090745396_HFN-R2_met.fits;6.5357;26480;22.8379;0.170667
20220810090657097_HFN-R2_snap.fits;6.79563;26510.7;4.19328;0
20220810090757172_HFN-R2_snap.fits;5.89591;26526.9;7.70681;0
20220810090900660_HFN-R2_met.fits;6.24224;26487.3;28.546;0.341333
20220810090917385_HFN-R2_met.fits;6.53208;26466.8;20.9964;0.341333
20220810090953396_HFN-R2_met.fits;6.63686;26516.6;136.126;0.341333
20220810090857246_HFN-R2_snap.fits;6.31802;26500.5;4.55204;0
20220810091042889_HFN-R2_met.fits;6.97355;26472.7;20.9265;0.341333
20220810090957321_HFN-R2_snap.fits;7.54494;26475.6;6.61004;0
20220810091117364_HFN-R2_met.fits;5.49181;26474.1;11.2317;0.170667
20220810091122996_HFN-R2_met.fits;6.25485;26456.5;13.1731;0.170667
20220810091148766_HFN-R2_met.fits;5.47716;26475.6;13.5467;0.170667
20220810091057396_HFN-R2_snap.fits;6.5414;26453.6;5.27788;0
20220810091157470_HFN-R2_met.fits;6.63746;26455.1;15.6524;0.341333
20220810091206174_HFN-R2_met.fits;6.45829;26452.1;19.5898;0.341333
20220810091251230_HFN-R2_met.fits;6.19311;26475.6;12.701;0.170667
20220810091157470_HFN-R2_snap.fits;5.2717;26455.1;5.93301;0
20220810091313588_HFN-R2_met.fits;6.54566;26477.1;15.5883;0.170667
20220810091342089_HFN-R2_met.fits;6.18787;26478.5;20.4937;0.170667
20220810091257545_HFN-R2_snap.fits;6.82502;26528.3;7.00737;0
20220810091403934_HFN-R2_met.fits;6.72038;26475.6;21.4006;0.170667
20220810091357620_HFN-R2_snap.fits;7.24294;26488.8;5.17306;0
20220810091457694_HFN-R2_met.fits;7.47955;26471.2;16.2718;0.341333
20220810091517492_HFN-R2_met.fits;7.67057;26459.5;19.6958;0.170667
20220810091522270_HFN-R2_met.fits;5.61232;26503.4;14.1839;0.170667
20220810091538142_HFN-R2_met.fits;6.40973;26450.7;16.9038;0.341333
20220810091457694_HFN-R2_snap.fits;5.9549;26499;6.78242;0
20220810091644873_HFN-R2_met.fits;6.24522;26460.9;12.513;0.170667
20220810091557769_HFN-R2_snap.fits;6.93021;26463.9;5.24455;0
20220810091724809_HFN-R2_met.fits;6.85254;26469.7;15.9301;0.341333
20220810091744606_HFN-R2_met.fits;6.09667;26468.3;17.5025;0.341333
20220810091657844_HFN-R2_snap.fits;7.03818;26455.1;5.35433;0
20220810091847241_HFN-R2_met.fits;6.45976;26485.8;26.8548;0.341333
20220810091757918_HFN-R2_snap.fits;7.02008;26541.5;6.15442;0
20220810091902089_HFN-R2_met.fits;5.89764;26477.1;38.0265;0.341333
20220810091929908_HFN-R2_met.fits;6.48902;26478.5;15.0358;1.87733
20220810091857993_HFN-R2_snap.fits;6.68739;26465.3;5.78078;0
20220810092022132_HFN-R2_met.fits;7.6428;26469.7;15.8868;0.170667
20220810092025886_HFN-R2_met.fits;7.26632;26472.7;18.9837;0.170667
20220810091958068_HFN-R2_snap.fits;5.75119;26455.1;6.75364;0
20220810092118281_HFN-R2_met.fits;5.99263;26468.3;26.789;0.170667
20220810092058142_HFN-R2_snap.fits;6.36061;26449.2;6.49532;0
20220810092203678_HFN-R2_met.fits;6.51565;26474.1;33.8558;0.170667
20220810092227060_HFN-R2_met.fits;6.6331;26458;46.4307;0.341333
20220810092234057_HFN-R2_met.fits;6.49077;26482.9;14.5545;0.170667
20220810092251465_HFN-R2_met.fits;6.26923;26478.5;14.4435;0.170667
20220810092158217_HFN-R2_snap.fits;6.93268;26462.4;6.4353;0
20220810092255390_HFN-R2_met.fits;6.33854;26521;27.3319;1.87733
20220810092330718_HFN-R2_met.fits;5.96553;26478.5;15.2559;0.170667
20220810092352052_HFN-R2_met.fits;6.04216;26453.6;15.2773;2.21867
20220810092258292_HFN-R2_snap.fits;6.02484;26475.6;5.93253;0
20220810092401609_HFN-R2_met.fits;6.83079;26474.1;66.6937;0.341333
20220810092358366_HFN-R2_snap.fits;5.7367;26544.4;5.16659;0
20220810092519774_HFN-R2_met.fits;6.96166;26480;22.7807;0.170667
20220810092549470_HFN-R2_met.fits;6.23135;26465.3;46.0322;0.341333
20220810092458441_HFN-R2_snap.fits;5.76322;26499;5.55224;0
20220810092635209_HFN-R2_met.fits;7.01312;26460.9;15.9989;0.170667
20220810092558516_HFN-R2_snap.fits;6.35415;26522.5;6.79138;0
20220810092711049_HFN-R2_met.fits;7.73923;26477.1;18.2357;0.341333
20220810092743134_HFN-R2_met.fits;6.90398;26482.9;15.7596;0.170667
20220810092752692_HFN-R2_met.fits;6.25372;26472.7;13.9067;0.170667
20220810092658590_HFN-R2_snap.fits;6.0742;26503.4;6.08591;0
20220810092828020_HFN-R2_met.fits;6.36642;26472.7;18.247;0.341333
20220810092838430_HFN-R2_met.fits;5.67206;26472.7;12.543;0.170667
20220810092758665_HFN-R2_snap.fits;7.32833;26503.4;7.1324;0
20220810092858569_HFN-R2_met.fits;7.16781;26475.6;16.793;0.170667
20220810092858740_HFN-R2_snap.fits;6.04946;26458;4.25198;0
20220810093001204_HFN-R2_met.fits;6.60105;26484.4;19.2005;0.170667
20220810093019806_HFN-R2_met.fits;6.78767;26478.5;16.5916;0.170667
20220810093044724_HFN-R2_met.fits;6.55183;26475.6;14.8826;0.170667
20220810093047454_HFN-R2_met.fits;7.38169;26465.3;34.147;0.341333
20220810092958814_HFN-R2_snap.fits;5.55523;26482.9;6.38972;0
20220810093103326_HFN-R2_met.fits;5.92396;26482.9;25.431;0.170667
20220810093058889_HFN-R2_snap.fits;7.66721;26529.8;5.84071;0
20220810093212105_HFN-R2_met.fits;7.47477;26475.6;16.7502;0.512
20220810093230878_HFN-R2_met.fits;6.81062;26469.7;19.4672;0.170667
20220810093233609_HFN-R2_met.fits;7.9513;26469.7;31.0485;0.170667
20220810093241460_HFN-R2_met.fits;7.4461;26450.7;108.4;0.853333
20220810093158964_HFN-R2_snap.fits;7.16303;26532.7;4.96275;0
20220810093305524_HFN-R2_met.fits;6.5303;26463.9;16.8293;0.170667
20220810093343412_HFN-R2_met.fits;5.90569;26459.5;14.2197;0.170667
20220810093355188_HFN-R2_met.fits;7.04996;26471.2;22.004;0.170667
20220810093259038_HFN-R2_snap.fits;7.3302;26503.4;6.38472;0
20220810093427273_HFN-R2_met.fits;6.34655;26466.8;18.3868;0.512
20220810093359113_HFN-R2_snap.fits;6.03026;26521;5.33358;0
20220810093513182_HFN-R2_met.fits;5.8273;26491.7;18.7253;0.170667
20220810093517961_HFN-R2_met.fits;5.91738;26488.8;12.4812;0.170667
20220810093524446_HFN-R2_met.fits;6.69636;26484.4;17.9635;0.170667
20220810093537246_HFN-R2_met.fits;5.47913;26485.8;11.4007;12.288
20220810093459188_HFN-R2_snap.fits;6.78259;26477.1;4.84024;0
20220810093605918_HFN-R2_met.fits;5.61276;26456.5;23.7153;0.341333
20220810093616329_HFN-R2_met.fits;7.75115;26463.9;45.8743;0.341333
20220810093636126_HFN-R2_met.fits;6.84001;26477.1;32.6578;0.341333
20220810093647390_HFN-R2_met.fits;7.66352;26480;17.8478;0.341333
20220810093559262_HFN-R2_snap.fits;7.34024;26540;5.93837;0
20220810093712820_HFN-R2_met.fits;7.33114;26463.9;21.5989;0.341333
20220810093724425_HFN-R2_met.fits;7.00875;26478.5;18.199;0.170667
20220810093727668_HFN-R2_met.fits;6.01524;26449.2;22.1751;0.341333
20220810093734836_HFN-R2_met.fits;7.10082;26481.4;44.219;0.341333
20220810093742174_HFN-R2_met.fits;6.33556;26471.2;15.3021;0.682667
20220810093659337_HFN-R2_snap.fits;6.85982;26480;5.23433;0
20220810093805214_HFN-R2_met.fits;6.70349;26469.7;16.4957;0.170667
20220810093819892_HFN-R2_met.fits;5.94445;26493.2;12.7821;0.170667
20220810093827401_HFN-R2_met.fits;7.23925;26459.5;14.8988;0.170667
20220810093851977_HFN-R2_met.fits;6.12516;26478.5;12.3461;0.170667
20220810093759412_HFN-R2_snap.fits;8.10485;26534.2;5.20411;0
20220810093913481_HFN-R2_met.fits;6.26152;26478.5;25.5935;0.170667
20220810093920990_HFN-R2_met.fits;6.52438;26449.2;14.0069;0.512
20220810093953246_HFN-R2_met.fits;7.70733;26450.7;20.3067;0.512
20220810093859486_HFN-R2_snap.fits;6.532;26519.5;4.51048;0
20220810094006388_HFN-R2_met.fits;7.14975;26466.8;18.0394;0.341333
20220810094009630_HFN-R2_met.fits;8.18242;26475.6;17.0202;0.341333
20220810093959561_HFN-R2_snap.fits;6.63619;26482.9;5.98889;0
20220810094118068_HFN-R2_met.fits;7.36122;26475.6;15.2599;0.170667
20220810094059636_HFN-R2_snap.fits;7.49144;26490.2;6.61157;0
20220810094158857_HFN-R2_met.fits;6.78359;26468.3;21.1769;0.170667
20220810094241012_HFN-R2_met.fits;5.77984;26463.9;15.3055;0.341333
20220810094159710_HFN-R2_snap.fits;7.47231;26471.2;4.5422;0
20220810094305246_HFN-R2_met.fits;6.23886;26450.7;22.7936;0.341333
20220810094259785_HFN-R2_snap.fits;5.8226;26545.9;5.69547;0
20220810094407198_HFN-R2_met.fits;6.70727;26468.3;64.472;0.682667
20220810094416756_HFN-R2_met.fits;8.35967;26475.6;19.4149;0.170667
20220810094428532_HFN-R2_met.fits;6.86089;26468.3;15.7944;0.341333
20220810094359860_HFN-R2_snap.fits;7.18754;26515.1;6.83174;0
20220810094533044_HFN-R2_met.fits;6.3389;26466.8;13.0938;0.170667
20220810094556596_HFN-R2_met.fits;6.16044;26474.1;28.9285;0.170667
20220810094459934_HFN-R2_snap.fits;5.60879;26538.6;7.00409;0
20220810094618100_HFN-R2_met.fits;6.19647;26478.5;16.2424;0.170667
20220810094625438_HFN-R2_met.fits;6.15696;26465.3;21.2514;0.341333
20220810094636361_HFN-R2_met.fits;5.67826;26462.4;18.6864;0.170667
20220810094600009_HFN-R2_snap.fits;6.14158;26537.1;6.21777;0
20220810094703156_HFN-R2_met.fits;6.05183;26477.1;14.5326;0.512
20220810094700084_HFN-R2_snap.fits;8.12511;26456.5;6.1497;0
20220810094811764_HFN-R2_met.fits;7.65713;26478.5;44.5187;0.341333
20220810094833950_HFN-R2_met.fits;8.47215;26472.7;18.03;0.170667
20220810094800158_HFN-R2_snap.fits;6.95735;26480;6.64354;0
20220810094917641_HFN-R2_met.fits;6.02873;26480;13.6519;0.170667
20220810094939998_HFN-R2_met.fits;6.25219;26455.1;13.6736;0.341333
20220810094900233_HFN-R2_snap.fits;7.60035;26475.6;6.73207;0
20220810094958601_HFN-R2_met.fits;7.14868;26477.1;26.5514;0.170667
20220810095048265_HFN-R2_met.fits;7.48534;26458;36.5963;0.341333
20220810095000308_HFN-R2_snap.fits;6.98483;26475.6;5.74583;0
20220810095102601_HFN-R2_met.fits;8.58402;26480;54.6237;0.341333
20220810095143732_HFN-R2_met.fits;7.12664;26500.5;14.7183;0.170667
20220810095100382_HFN-R2_snap.fits;7.22347;26504.9;8.02824;0
20220810095212745_HFN-R2_met.fits;7.57712;26488.8;20.9402;0.170667
20220810095231860_HFN-R2_met.fits;7.96873;26478.5;16.8367;0.341333
20220810095252681_HFN-R2_met.fits;7.50674;26453.6;15.0229;0.170667
20220810095257972_HFN-R2_met.fits;7.24431;26484.4;17.7437;0.170667
20220810095200457_HFN-R2_snap.fits;5.75644;26453.6;7.14792;0
20220810095300532_HFN-R2_snap.fits;8.40769;26478.5;6.78903;0
20220810095405897_HFN-R2_met.fits;7.0161;26453.6;18.1744;0.170667
20220810095435593_HFN-R2_met.fits;8.54352;26482.9;18.0958;0.170667
20220810095400606_HFN-R2_snap.fits;8.07569;26481.4;8.64505;0
20220810095500681_HFN-R2_snap.fits;8.3365;26491.7;6.68666;0
20220810095616798_HFN-R2_met.fits;6.79772;26475.6;16.1936;0.170667
20220810095642569_HFN-R2_met.fits;9.10814;26481.4;32.0243;0.170667
20220810095600756_HFN-R2_snap.fits;6.83175;26506.3;5.55052;0
20220810095755785_HFN-R2_met.fits;7.11132;26472.7;21.5022;0.170667
20220810095700830_HFN-R2_snap.fits;6.77031;26521;5.5308;0
20220810095807220_HFN-R2_met.fits;6.10397;26468.3;22.6729;0.170667
20220810095800905_HFN-R2_snap.fits;6.55664;26547.4;7.30998;0
20220810095900980_HFN-R2_snap.fits;7.30184;26488.8;6.10764;0
